id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1961876,2020-09-30,12:31:28,-10.27310944,123.95103455,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1961877,2020-09-30,12:31:28,-10.27584171,123.88545227,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1961878,2020-09-30,12:31:28,-10.30358887,123.60056305,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1961879,2020-09-30,12:31:28,-10.31123638,123.55570221,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1961880,2020-09-30,12:31:28,-10.249173644999999,123.73439407000001,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1961881,2020-09-30,12:31:28,-10.20798874,123.91873169,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1961882,2020-09-30,12:31:28,-10.2744503,123.51977539,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1961883,2020-09-30,12:31:28,-10.23898602,123.6831665,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1961884,2020-09-30,12:31:28,-10.13771439,124.03365326,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1961885,2020-09-30,12:31:28,-10.1900177,123.70240021,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1961886,2020-09-30,12:31:28,-10.04301071,124.5076828,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1961887,2020-09-30,12:31:28,-10.18929863,123.65784454,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1961888,2020-09-30,12:31:28,-10.14558792,123.86425018,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1961889,2020-09-30,12:31:28,-10.02494907,124.0086441,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1961890,2020-09-30,12:31:28,-10.01797295,123.99969482,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1961891,2020-09-30,12:31:28,-9.99202538,123.93811035,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1961892,2020-09-30,12:31:28,-9.98173618,123.92366028,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1961893,2020-09-30,12:31:28,-9.9184618,123.99623871,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1961894,2020-09-30,12:31:28,-9.873520854999999,124.10799408,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1961895,2020-09-30,12:31:28,-9.93986225,123.62467194,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1961896,2020-09-30,12:31:28,-9.7979269,124.34579468,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1961897,2020-09-30,12:31:28,-9.91858196,123.60277557,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1961898,2020-09-30,12:31:28,-9.81591988,124.03623199,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1961899,2020-09-30,12:31:28,-9.775248529999999,123.95000839,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1961900,2020-09-30,12:31:28,-9.75856686,124.03728485,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1961901,2020-09-30,12:31:28,-9.801800346,123.72716522,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1961902,2020-09-30,12:31:28,-9.76147842,123.94330597,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1961903,2020-09-30,12:31:28,-9.55231285,124.62763214,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961904,2020-09-30,12:31:28,-10.19153786,120.62626648,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1961905,2020-09-30,12:31:28,-9.52515411,124.62301636,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961906,2020-09-30,12:31:28,-10.162964183333331,120.63587697333332,7,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1961907,2020-09-30,12:31:28,-10.16868019,120.61463928,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1961908,2020-09-30,12:31:28,-10.09091091,120.642601015,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1961909,2020-09-30,12:31:28,-9.49156189,124.10488892,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1961910,2020-09-30,12:31:28,-10.08269119,120.44884491,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961911,2020-09-30,12:31:28,-10.09334755,120.38130188,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961912,2020-09-30,12:31:28,-10.09754467,120.35468292,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961913,2020-09-30,12:31:28,-10.09362984,120.22468567,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961914,2020-09-30,12:31:28,-9.37771511,124.48696136,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961915,2020-09-30,12:31:28,-10.084025855,120.23044205,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961916,2020-09-30,12:31:28,-9.35456181,124.51761627,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961917,2020-09-30,12:31:28,-9.357637026,124.49922180200001,8,noaa20,1588,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961918,2020-09-30,12:31:28,-10.07908916,120.18462372,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961919,2020-09-30,12:31:28,-10.08152294,120.14730072,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961920,2020-09-30,12:31:28,-10.05098057,120.29302979,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961921,2020-09-30,12:31:28,-9.99177361,120.650074005,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1961922,2020-09-30,12:31:28,-9.34427929,124.54277802,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961923,2020-09-30,12:31:28,-9.35753727,124.43764496,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961924,2020-09-30,12:31:28,-9.34552956,124.48257446,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961925,2020-09-30,12:31:28,-9.26243782,124.94578552,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1961926,2020-09-30,12:31:28,-9.99550056,120.46896362,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961927,2020-09-30,12:31:28,-9.40920067,124.02708435,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1961928,2020-09-30,12:31:28,-10.01027203,120.24127197,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961929,2020-09-30,12:31:28,-9.18130207,125.1214447,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1961930,2020-09-30,12:31:28,-9.98709631,120.27774048,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961931,2020-09-30,12:31:28,-9.913412095,120.62008285499999,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1961932,2020-09-30,12:31:28,-9.98254967,120.19606781,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961933,2020-09-30,12:31:28,-9.34476185,124.00119781,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1961934,2020-09-30,12:31:28,-9.92319107,120.30396271,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961935,2020-09-30,12:31:28,-9.12559128,124.97751617,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1961936,2020-09-30,12:31:28,-9.882283690000001,120.35292053500001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1961937,2020-09-30,12:31:28,-9.077043055,125.030910495,8,noaa20,1280,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1961938,2020-09-30,12:31:28,-9.87213135,120.27318573,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961939,2020-09-30,12:31:28,-9.06760311,125.0716095,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1961940,2020-09-30,12:31:28,-9.07290936,125.01485443,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1961941,2020-09-30,12:31:28,-9.060683725,125.05348587,8,noaa20,1280,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1961942,2020-09-30,12:31:28,-9.0629797,125.04499817,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1961943,2020-09-30,12:31:28,-9.85965347,120.26373291,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961944,2020-09-30,12:31:28,-9.8537693,120.1907959,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961945,2020-09-30,12:31:28,-9.0952177,124.78875732,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961946,2020-09-30,12:31:28,-9.82410526,120.26558685,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1961947,2020-09-30,12:31:28,-9.7583313,120.59568024,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1961948,2020-09-30,12:31:28,-9.01572037,124.93286133,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1961949,2020-09-30,12:31:28,-9.83291817,119.85371399,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961950,2020-09-30,12:31:28,-9.75901508,120.103302,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1961951,2020-09-30,12:31:28,-9.80329514,119.78908539,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961952,2020-09-30,12:31:28,-9.80273914,119.77037048,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961953,2020-09-30,12:31:28,-9.72835827,120.22779083,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1961954,2020-09-30,12:31:28,-9.73476219,120.1865921,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1961955,2020-09-30,12:31:28,-9.75148392,120.05659485,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1961956,2020-09-30,12:31:28,-9.73560333,120.09172058,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1961957,2020-09-30,12:31:28,-9.76173019,119.63555908,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1961958,2020-09-30,12:31:28,-9.67983627,120.02650452,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1961959,2020-09-30,12:31:28,-9.631014825000001,119.821846005,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1961960,2020-09-30,12:31:28,-9.582070349999999,120.101085665,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1961961,2020-09-30,12:31:28,-8.200932505,127.994773865,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1961962,2020-09-30,12:31:28,-9.58422279,119.71211243,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1961963,2020-09-30,12:31:28,-9.54485893,119.89933777,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961964,2020-09-30,12:31:28,-9.54265594,119.84677124,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1961965,2020-09-30,12:31:28,-9.53879929,119.65010834,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1961966,2020-09-30,12:31:28,-8.1375088675,127.79659653,8,noaa20,1500,Serwaru,Maluku Barat Daya,Maluku,cluster
1961967,2020-09-30,12:31:28,-9.50773144,119.57120514,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1961968,2020-09-30,12:31:28,-9.415217875,119.50754166,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1961969,2020-09-30,12:31:28,-9.41891861,119.30918121,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1961970,2020-09-30,12:31:28,-8.42313385,124.54376984,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1961971,2020-09-30,12:31:28,-8.54196739,123.42460632,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1961972,2020-09-30,12:31:28,-8.3262291,124.66346741,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1961973,2020-09-30,12:31:28,-8.42337227,124.06008911,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1961974,2020-09-30,12:31:28,-8.41553497,124.05458069,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1961975,2020-09-30,12:31:28,-8.50638294,123.51239014,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1961976,2020-09-30,12:31:28,-8.26373196,124.89520264,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1961977,2020-09-30,12:31:28,-8.59377861,122.81497192,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1961978,2020-09-30,12:31:28,-8.58954239,122.79216003,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1961979,2020-09-30,12:31:28,-8.60048437,122.72652817,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1961980,2020-09-30,12:31:28,-8.442555905,123.484844205,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
1961981,2020-09-30,12:31:28,-8.4656992,123.30531311,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1961982,2020-09-30,12:31:28,-8.28538799,124.26295471,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1961983,2020-09-30,12:31:28,-8.77635098,121.03553009,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
1961984,2020-09-30,12:31:28,-8.50535011,122.54119873,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1961985,2020-09-30,12:31:28,-8.45622349,122.69762421,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1961986,2020-09-30,12:31:28,-8.38927174,123.08402252,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1961987,2020-09-30,12:31:28,-8.28163528,123.66158295,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1961988,2020-09-30,12:31:28,-8.53757286,121.97925568,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1961989,2020-09-30,12:31:28,-8.43245411,122.57440948,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1961990,2020-09-30,12:31:28,-8.51595306,121.97080994,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1961991,2020-09-30,12:31:28,-8.69770622,120.71350861,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1961992,2020-09-30,12:31:28,-8.53275299,120.83708191,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961993,2020-09-30,12:31:28,-8.50896645,120.85044098,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1961994,2020-09-30,12:31:28,-8.96609592,117.23743439,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1961995,2020-09-30,12:31:28,-8.83643627,117.93252563,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1961996,2020-09-30,12:31:28,-8.73555851,118.58660126,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
1961997,2020-09-30,12:31:28,-8.818968295,117.99222946,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1961998,2020-09-30,12:31:28,-8.843111515,117.83186340500001,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1961999,2020-09-30,12:31:28,-8.93250084,117.21054077,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1962000,2020-09-30,12:31:28,-8.81910419,117.9013443,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1962001,2020-09-30,12:31:28,-8.73518658,118.43334961,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1962002,2020-09-30,12:31:28,-8.80057621,118.00184631,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1962003,2020-09-30,12:31:28,-8.76359463,118.22402954,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1962004,2020-09-30,12:31:28,-8.80041313,117.98045349,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1962005,2020-09-30,12:31:28,-8.71266556,118.44770813,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1962006,2020-09-30,12:31:28,-8.73725796,118.26218414,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1962007,2020-09-30,12:31:28,-8.73771286,118.24802780499999,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1962008,2020-09-30,12:31:28,-8.39808464,120.43638611,8,noaa20,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
1962009,2020-09-30,12:31:28,-8.7738781,117.90820312,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1962010,2020-09-30,12:31:28,-8.73485851,118.07679749,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1962011,2020-09-30,12:31:28,-8.824758846666667,117.31248728333333,8,noaa20,1399,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1962012,2020-09-30,12:31:28,-8.67461395,118.2063446,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1962013,2020-09-30,12:31:28,-8.676418785,118.07141113,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1962014,2020-09-30,12:31:28,-8.761969090000001,117.4903183,8,noaa20,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1962015,2020-09-30,12:31:28,-8.755423545,117.49998474,8,noaa20,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1962016,2020-09-30,12:31:28,-8.745702426666666,117.53864033666666,8,noaa20,1399,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1962017,2020-09-30,12:31:28,-8.76955032,117.3706131,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1962018,2020-09-30,12:31:28,-8.90241718,116.46537781,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1962019,2020-09-30,12:31:28,-8.71338177,117.70220184,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1962020,2020-09-30,12:31:28,-8.71974659,117.52441406,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1962021,2020-09-30,12:31:28,-8.86397934,116.55754852,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1962022,2020-09-30,12:31:28,-8.562370620000001,118.34980265333333,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
1962023,2020-09-30,12:31:28,-8.5561471,118.33876419,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1962024,2020-09-30,12:31:28,-8.52848911,118.36476135,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1962025,2020-09-30,12:31:28,-8.42587376,118.98973846,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1962026,2020-09-30,12:31:28,-8.6515398,117.43477631,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1962027,2020-09-30,12:31:28,-8.45026875,118.6770401,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1962028,2020-09-30,12:31:28,-8.39826488,118.66178131,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1962029,2020-09-30,12:31:28,-8.54776764,117.49406433,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1962030,2020-09-30,12:31:28,-8.7836771,115.87694295333334,7,noaa20,1399,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1962031,2020-09-30,12:31:28,-8.53927088,117.47127533,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1962032,2020-09-30,12:31:28,-8.765131475,115.86639403999999,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1962033,2020-09-30,12:31:28,-8.31642151,118.8204422,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1962034,2020-09-30,12:31:28,-8.5899725,116.80279541,7,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1962035,2020-09-30,12:31:28,-8.33107185,118.12360382,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1962036,2020-09-30,12:31:28,-8.36080265,117.83546448,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1962037,2020-09-30,12:31:28,-8.399701433333334,117.13027445333334,8,noaa20,1399,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1962038,2020-09-30,12:31:28,-8.39488792,117.10900116,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1962039,2020-09-30,12:31:28,-8.2070446,118.06735992,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1962040,2020-09-30,12:31:28,-8.182415327333333,118.13750864666667,8,noaa20,2202,Tambora,Bima,Nusa Tenggara Barat,cluster
1962041,2020-09-30,12:31:28,-8.246099475000001,117.584056855,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1962042,2020-09-30,12:31:28,-8.16349697,117.56934357,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1962043,2020-09-30,12:31:28,-8.1551199,117.55736542,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1962044,2020-09-30,12:31:28,-8.24918652,116.29194641,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1962045,2020-09-30,12:31:28,-8.27109623,115.35791779,7,noaa20,1125,Kintamani,Bangli,Bali,cluster
1962046,2020-09-30,12:31:28,-8.14872313,115.33095932,8,noaa20,1280,Tejakula,Buleleng,Bali,cluster
1962047,2020-09-30,12:31:28,-8.14196777,115.32772827,7,noaa20,1125,Tejakula,Buleleng,Bali,cluster
1962048,2020-09-30,12:31:28,-8.03831673,114.38700867,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1962049,2020-09-30,12:31:28,-7.8778162,114.23569489,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
1962050,2020-09-30,12:31:28,-7.88807344,114.05696106,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
1962051,2020-09-30,12:31:28,-7.830560445,114.287059785,7,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
1962052,2020-09-30,12:31:28,-7.74393368,113.87797546,7,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
1962053,2020-09-30,12:31:28,-7.69607544,113.83229065,7,noaa20,1125,Bungatan,Situbondo,Jawa Timur,cluster
1962054,2020-09-30,12:31:28,-7.7883606,113.03160858,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,cluster
1962055,2020-09-30,12:31:28,-7.60309696,112.84117889,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,cluster
1962056,2020-09-30,12:31:28,-7.656847,111.82777405,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
1962057,2020-09-30,12:31:28,-7.68273783,110.59474182,8,noaa20,1125,Ngawen,Klaten,Jawa Tengah,cluster
1962058,2020-09-30,12:31:28,-6.91228533,115.46669769,7,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
1962059,2020-09-30,12:31:28,-6.96057653,110.45925903,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
1962060,2020-09-30,12:31:28,-5.51861334,120.27915192,8,noaa20,1125,Ujung Bulu,Bulukumba,Sulawesi Selatan,cluster
1962061,2020-09-30,12:31:28,-6.94898081,110.49612427,8,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
1962062,2020-09-30,12:31:28,-5.55881596,119.74074554,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1962063,2020-09-30,12:31:28,-5.007692335,119.73695755,8,noaa20,1280,Cenrana,Maros,Sulawesi Selatan,cluster
1962064,2020-09-30,12:31:28,-6.57481766,108.16215515,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
1962065,2020-09-30,12:31:28,-6.55178881,108.24933624,8,noaa20,1125,Bagodua,Indramayu,Jawa Barat,cluster
1962066,2020-09-30,12:31:28,-6.543334005,108.104774475,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
1962067,2020-09-30,12:31:28,-4.27802849,119.66931152,8,noaa20,1125,Soppeng Riaja,Barru,Sulawesi Selatan,cluster
1962068,2020-09-30,12:31:28,-3.92280507,119.67537689,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1962069,2020-09-30,12:31:28,-2.57511115,110.9593811,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1962070,2020-09-30,12:31:28,-2.51702642,110.97576141,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1962071,2020-09-30,12:31:28,-2.45739222,110.62180328,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1962072,2020-09-30,12:31:28,-2.43879509,110.68712616,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1962073,2020-09-30,12:31:28,-2.39639139,110.63514709,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
