id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307427,2021-07-20,10:22:00,1.1569533348083496,109.73814392089844,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
307428,2021-07-20,10:22:00,2.0742132663726807,100.5582275390625,8,terra,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
307429,2021-07-20,10:22:00,2.0765883922576904,100.5417251586914,9,terra,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
307430,2021-07-20,10:22:00,1.9365005493164062,101.51239776611328,7,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
307431,2021-07-20,10:22:00,2.066997766494751,100.52350616455078,8,terra,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
307432,2021-07-20,10:22:00,0.5980244874954224,110.32355499267578,7,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
307433,2021-07-20,10:22:00,0.6092681884765625,110.32512664794922,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
307434,2021-07-20,10:22:00,0.598792552947998,110.31793212890625,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
307435,2021-07-20,10:22:00,1.935909390449524,101.19994354248047,7,terra,3000,Dumai Barat,Dumai,Riau,pixel
307436,2021-07-20,10:22:00,1.4818077087402344,101.40325927734375,7,terra,3000,Bukit Kapur,Dumai,Riau,pixel
307437,2021-07-20,10:22:00,-0.012103836983442307,109.30397033691406,8,terra,3000,Pontianak Barat,Pontianak,Kalimantan Barat,pixel
307438,2021-07-20,10:22:00,-0.010295099578797817,109.29146575927734,8,terra,3000,Pontianak Barat,Pontianak,Kalimantan Barat,pixel
307439,2021-07-20,10:22:00,-0.3696078658103943,109.95182800292969,8,terra,3000,Toba,Sanggau,Kalimantan Barat,pixel
307440,2021-07-20,10:22:00,0.12275165319442749,102.8727798461914,7,terra,3000,Enok,Indragiri Hilir,Riau,pixel
307441,2021-07-20,10:22:00,-2.5574920177459717,112.96064758300781,8,terra,3000,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
307442,2021-07-20,10:22:00,-2.556920289993286,112.96626281738281,7,terra,3000,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
307443,2021-07-20,10:22:00,-1.7944022417068481,104.17304229736328,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
307444,2021-07-20,10:22:00,-6.961474418640137,107.80460357666016,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
307445,2021-07-20,10:22:00,-7.0069122314453125,107.74764251708984,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
