id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177608,2020-08-14,01:16:04,0.671114685,117.46021652499999,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
177609,2020-08-14,01:16:04,-1.31156456,113.07836151,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
177610,2020-08-14,01:16:04,-1.32444131,113.09783936,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
177611,2020-08-14,01:16:04,-1.5573951,113.66460419,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
177612,2020-08-14,01:16:04,-1.94229209,115.85686493,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
177613,2020-08-14,01:16:04,-3.16543961,103.10115814,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
177614,2020-08-14,01:16:04,-6.18750477,106.31647491,8,noaa20,1125,Kibin,Serang,Banten,cluster
177615,2020-08-14,01:16:04,-7.19770193,112.17710114,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,cluster
177616,2020-08-14,01:16:04,-7.35088778,111.35794067,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
177617,2020-08-14,01:16:04,-7.57549,112.39295197,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
177618,2020-08-14,01:16:04,-7.68497276,112.03973389,8,noaa20,1125,Ngronggot,Nganjuk,Jawa Timur,cluster
