id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
111549,2020-08-16,12:25:14,3.96984816,116.95233154,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
111550,2020-08-16,12:25:14,-7.14013147,111.33465576,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
111551,2020-08-16,12:25:14,-7.13993931,111.33709717,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
111552,2020-08-16,12:25:14,-6.94602013,111.05041504,8,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
111553,2020-08-16,12:25:14,-6.68798065,110.6809082,9,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
111554,2020-08-16,12:25:14,-6.67590904,110.65412903,8,snpp,1125,Kedung,Jepara,Jawa Tengah,pixel
111555,2020-08-16,12:25:14,-2.7214725,120.20947266,8,snpp,1125,Sabbang,Luwu Utara,Sulawesi Selatan,pixel
111556,2020-08-16,12:25:14,0.56448615,121.62496185,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
111557,2020-08-16,12:25:14,1.02913725,121.43686676,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
111558,2020-08-16,12:25:14,1.0294435,121.43596649,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
111559,2020-08-16,12:25:14,-0.14078344,110.82360077,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111560,2020-08-16,12:25:14,-0.1440284,110.82259369,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111561,2020-08-16,12:25:14,-0.13542911,110.82759094,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111562,2020-08-16,12:25:14,-0.1361701,110.82286835,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111563,2020-08-16,12:25:14,-0.13673246,110.78900146,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111564,2020-08-16,12:25:14,-0.11927366,110.71783447,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111565,2020-08-16,12:25:14,-0.12754743,110.66420746,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111566,2020-08-16,12:25:14,-0.1267907,110.66911316,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111567,2020-08-16,12:25:14,-0.12212092,110.66840363,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111568,2020-08-16,12:25:14,-0.1228769,110.6634903,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111569,2020-08-16,12:25:14,-0.13131365,110.63980103,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111570,2020-08-16,12:25:14,-0.13055782,110.64470673,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111571,2020-08-16,12:25:14,-0.11651466,110.6426239,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111572,2020-08-16,12:25:14,-0.1000229,110.62515259,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111573,2020-08-16,12:25:14,-0.10470426,110.62587738,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111574,2020-08-16,12:25:14,-0.04461623,110.65858459,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111575,2020-08-16,12:25:14,-0.07316854,110.47586823,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111576,2020-08-16,12:25:14,1.20590246,118.74246979,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
111577,2020-08-16,12:25:14,-0.01361994,110.67375946,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111578,2020-08-16,12:25:14,1.01245332,117.06235504,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
111579,2020-08-16,12:25:14,1.03740299,117.07534027,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
111580,2020-08-16,12:25:14,0.07326786,110.51211548,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111581,2020-08-16,12:25:14,0.0649811,110.42690277,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111582,2020-08-16,12:25:14,0.06574937,110.43190002,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111583,2020-08-16,12:25:14,0.0704859,110.43119812,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111584,2020-08-16,12:25:14,0.07593452,110.46672058,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111585,2020-08-16,12:25:14,1.19213235,117.73662567,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
111586,2020-08-16,12:25:14,1.18829083,117.73366547,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
111587,2020-08-16,12:25:14,1.19108462,117.7297287,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
111588,2020-08-16,12:25:14,1.19649899,117.74303436,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
111589,2020-08-16,12:25:14,1.1931808,117.74353027,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
111590,2020-08-16,12:25:14,0.08467458,110.42895508,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111591,2020-08-16,12:25:14,1.10926151,117.0787735,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
111592,2020-08-16,12:25:14,1.10594022,117.07926178,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
111593,2020-08-16,12:25:14,0.12959288,110.3675766,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111594,2020-08-16,12:25:14,0.1303836,110.37263489,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111595,2020-08-16,12:25:14,0.14855579,110.39575958,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111596,2020-08-16,12:25:14,0.16511196,110.40875244,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111597,2020-08-16,12:25:14,0.16355219,110.39864349,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111598,2020-08-16,12:25:14,1.42302513,118.3190155,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
111599,2020-08-16,12:25:14,1.23458183,117.01644135,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
111600,2020-08-16,12:25:14,1.39283144,117.23219299,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
111601,2020-08-16,12:25:14,0.45372707,110.63725281,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
111602,2020-08-16,12:25:14,1.64498448,117.8922348,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
111603,2020-08-16,12:25:14,1.64165938,117.89271545,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
111604,2020-08-16,12:25:14,0.58128417,110.47274017,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111605,2020-08-16,12:25:14,0.60103697,110.38348389,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111606,2020-08-16,12:25:14,0.63393641,110.282341,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
111607,2020-08-16,12:25:14,0.6292311,110.28330994,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111608,2020-08-16,12:25:14,0.62994629,110.28621674,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111609,2020-08-16,12:25:14,0.62924623,110.28181458,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111610,2020-08-16,12:25:14,0.7320472,109.67747498,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
111611,2020-08-16,12:25:14,0.73093975,109.67470551,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
111612,2020-08-16,12:25:14,2.01882577,117.66025543,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
111613,2020-08-16,12:25:14,0.7257306,109.28433228,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
111614,2020-08-16,12:25:14,0.8829214,110.15964508,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
111615,2020-08-16,12:25:14,0.87816668,110.16041565,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
111616,2020-08-16,12:25:14,0.85556233,109.72583771,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
111617,2020-08-16,12:25:14,2.00856304,117.2348938,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
111618,2020-08-16,12:25:14,2.12734103,117.90927124,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
111619,2020-08-16,12:25:14,2.12401271,117.90975952,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
111620,2020-08-16,12:25:14,1.00315619,110.33368683,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
111621,2020-08-16,12:25:14,0.88199943,109.49737549,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
111622,2020-08-16,12:25:14,2.23138142,117.86083221,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
111623,2020-08-16,12:25:14,2.22493505,117.77308655,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
111624,2020-08-16,12:25:14,2.28273892,118.08843994,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
111625,2020-08-16,12:25:14,2.23458242,117.47816467,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
111626,2020-08-16,12:25:14,2.25221467,117.48259735,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
111627,2020-08-16,12:25:14,2.19375944,117.07516479,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
111628,2020-08-16,12:25:14,2.23070931,117.05180359,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
111629,2020-08-16,12:25:14,2.72028685,117.15918732,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
111630,2020-08-16,12:25:14,3.45332789,116.60165405,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
111631,2020-08-16,12:25:14,3.56937623,116.65460205,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
111632,2020-08-16,12:25:14,3.5699029,116.65807343,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
111633,2020-08-16,12:25:14,3.58159208,116.64569855,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
111634,2020-08-16,12:25:14,3.75413632,117.64988708,8,snpp,1125,Tanalia,Tana Tidung,Kalimantan Utara,pixel
111635,2020-08-16,12:25:14,3.65355992,116.58463287,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
111636,2020-08-16,12:25:14,3.65408754,116.58808899,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
111637,2020-08-16,12:25:14,-10.17985725,123.72303009,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
111638,2020-08-16,12:25:14,-10.1437254,123.8902359,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
111639,2020-08-16,12:25:14,-10.12757206,123.75334167,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
111640,2020-08-16,12:25:14,-10.03474236,123.87347412,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
111641,2020-08-16,12:25:14,-9.95026875,123.71058655,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
111642,2020-08-16,12:25:14,-9.88745403,123.82910156,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
111643,2020-08-16,12:25:14,-9.63153362,124.92272186,8,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
111644,2020-08-16,12:25:14,-10.17103291,120.70054626,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111645,2020-08-16,12:25:14,-10.1658659,120.64531708,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111646,2020-08-16,12:25:14,-10.1653223,120.64885712,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111647,2020-08-16,12:25:14,-10.13521481,120.60069275,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111648,2020-08-16,12:25:14,-10.11143589,120.58531952,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111649,2020-08-16,12:25:14,-9.43509102,124.48449707,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111650,2020-08-16,12:25:14,-10.08246708,120.41853333,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
111651,2020-08-16,12:25:14,-9.38016891,124.59457397,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111652,2020-08-16,12:25:14,-9.43542862,124.22090912,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
111653,2020-08-16,12:25:14,-10.00520897,120.57167816,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
111654,2020-08-16,12:25:14,-9.33626461,124.5734024,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111655,2020-08-16,12:25:14,-9.32827377,124.57267761,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111656,2020-08-16,12:25:14,-10.00886726,119.98985291,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
111657,2020-08-16,12:25:14,-10.00833511,119.99336243,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
111658,2020-08-16,12:25:14,-9.99266624,120.05195618,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
111659,2020-08-16,12:25:14,-9.17435074,124.94939423,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
111660,2020-08-16,12:25:14,-9.20883083,124.74146271,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111661,2020-08-16,12:25:14,-9.2080164,124.74636841,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111662,2020-08-16,12:25:14,-9.17443466,124.92385864,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
111663,2020-08-16,12:25:14,-9.9082222,120.32151031,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
111664,2020-08-16,12:25:14,-9.14443493,125.05367279,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
111665,2020-08-16,12:25:14,-9.84903622,120.61896515,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
111666,2020-08-16,12:25:14,-9.88892746,120.3364563,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
111667,2020-08-16,12:25:14,-9.10326767,125.17324066,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
111668,2020-08-16,12:25:14,-9.82957363,120.61231995,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
111669,2020-08-16,12:25:14,-9.1390686,124.73306274,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
111670,2020-08-16,12:25:14,-9.06275463,125.12249756,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
111671,2020-08-16,12:25:14,-9.86846542,120.02759552,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
111672,2020-08-16,12:25:14,-9.89077091,119.88040924,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111673,2020-08-16,12:25:14,-9.06478786,125.08461761,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
111674,2020-08-16,12:25:14,-9.86620712,120.02008057,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111675,2020-08-16,12:25:14,-9.88452435,119.85433197,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111676,2020-08-16,12:25:14,-9.88784885,119.85482025,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111677,2020-08-16,12:25:14,-9.87868214,119.89289093,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111678,2020-08-16,12:25:14,-9.87815094,119.89639282,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111679,2020-08-16,12:25:14,-9.88080502,119.87887573,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111680,2020-08-16,12:25:14,-9.88676834,119.77210999,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111681,2020-08-16,12:25:14,-9.85690784,119.94690704,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111682,2020-08-16,12:25:14,-9.03687,125.07549286,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
111683,2020-08-16,12:25:14,-9.8636446,119.7901001,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111684,2020-08-16,12:25:14,-9.82580185,120.01744843,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
111685,2020-08-16,12:25:14,-9.83391094,119.89678192,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111686,2020-08-16,12:25:14,-9.8333807,119.90028381,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111687,2020-08-16,12:25:14,-9.83058929,119.89626312,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111688,2020-08-16,12:25:14,-9.80216885,120.03886414,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
111689,2020-08-16,12:25:14,-9.80548954,120.03938293,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
111690,2020-08-16,12:25:14,-9.75649166,119.85238647,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111691,2020-08-16,12:25:14,-9.7739687,119.73682404,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
111692,2020-08-16,12:25:14,-9.75938606,119.78833771,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111693,2020-08-16,12:25:14,-9.71744156,119.97541809,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111694,2020-08-16,12:25:14,-9.71690941,119.97892761,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111695,2020-08-16,12:25:14,-9.69032764,119.97483826,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111696,2020-08-16,12:25:14,-9.7053299,119.80873108,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111697,2020-08-16,12:25:14,-9.68965816,119.78061676,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111698,2020-08-16,12:25:14,-9.68912888,119.78411102,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111699,2020-08-16,12:25:14,-9.68633747,119.78011322,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111700,2020-08-16,12:25:14,-9.68686676,119.7766037,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111701,2020-08-16,12:25:14,-9.68354797,119.77609253,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111702,2020-08-16,12:25:14,-9.67118073,119.7455368,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111703,2020-08-16,12:25:14,-9.67450237,119.74604034,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111704,2020-08-16,12:25:14,-9.59111977,119.93745422,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111705,2020-08-16,12:25:14,-9.58371162,119.83517456,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
111706,2020-08-16,12:25:14,-9.56594944,119.90766144,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111707,2020-08-16,12:25:14,-9.54920483,119.97317505,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
111708,2020-08-16,12:25:14,-9.61320305,119.52774811,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
111709,2020-08-16,12:25:14,-9.63318825,119.37247467,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
111710,2020-08-16,12:25:14,-9.59762573,119.51822662,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
111711,2020-08-16,12:25:14,-9.48660564,119.9599762,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
111712,2020-08-16,12:25:14,-9.47428322,119.84279633,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
111713,2020-08-16,12:25:14,-9.48208332,119.76879883,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
111714,2020-08-16,12:25:14,-9.48155117,119.77232361,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
111715,2020-08-16,12:25:14,-9.47822952,119.77182007,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
111716,2020-08-16,12:25:14,-9.47876263,119.76829529,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
111717,2020-08-16,12:25:14,-9.47057438,119.62016296,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
111718,2020-08-16,12:25:14,-9.47435474,119.52746582,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
111719,2020-08-16,12:25:14,-9.47768021,119.52798462,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
111720,2020-08-16,12:25:14,-9.47653484,119.44517517,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
111721,2020-08-16,12:25:14,-9.44601059,119.51234436,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
111722,2020-08-16,12:25:14,-9.44548321,119.51583862,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
111723,2020-08-16,12:25:14,-9.44215679,119.51533508,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
111724,2020-08-16,12:25:14,-9.44268417,119.51182556,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
111725,2020-08-16,12:25:14,-9.45190048,119.0039444,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
111726,2020-08-16,12:25:14,-9.35429287,119.63082886,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
111727,2020-08-16,12:25:14,-8.41243839,124.13039398,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111728,2020-08-16,12:25:14,-8.30903053,124.67834473,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
111729,2020-08-16,12:25:14,-8.41672134,123.96054077,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111730,2020-08-16,12:25:14,-8.28970337,124.64563751,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
111731,2020-08-16,12:25:14,-8.25418758,124.80871582,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
111732,2020-08-16,12:25:14,-8.25355244,124.80942535,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
111733,2020-08-16,12:25:14,-8.22609043,124.92935181,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
111734,2020-08-16,12:25:14,-8.23021698,124.92989349,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
111735,2020-08-16,12:25:14,-8.54469013,122.95526123,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
111736,2020-08-16,12:25:14,-8.62584114,122.32808685,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
111737,2020-08-16,12:25:14,-8.44960594,123.33638763,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
111738,2020-08-16,12:25:14,-8.00740433,125.7411499,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
111739,2020-08-16,12:25:14,-8.40419292,123.3340683,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
111740,2020-08-16,12:25:14,-8.40346718,123.33849335,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
111741,2020-08-16,12:25:14,-8.39972782,123.33799744,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
111742,2020-08-16,12:25:14,-8.74781895,121.05901337,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
111743,2020-08-16,12:25:14,-8.70623112,121.21602631,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
111744,2020-08-16,12:25:14,-8.68698883,121.2728653,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
111745,2020-08-16,12:25:14,-8.69037914,121.27340698,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
111746,2020-08-16,12:25:14,-8.65826511,121.14547729,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
111747,2020-08-16,12:25:14,-8.69326878,120.89918518,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
111748,2020-08-16,12:25:14,-8.68713188,120.91648865,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
111749,2020-08-16,12:25:14,-8.62642765,121.12107086,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
111750,2020-08-16,12:25:14,-8.62585926,121.12475586,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
111751,2020-08-16,12:25:14,-8.62970066,121.03274536,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
111752,2020-08-16,12:25:14,-8.57019615,121.37192535,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
111753,2020-08-16,12:25:14,-8.59884262,121.00897217,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
111754,2020-08-16,12:25:14,-8.58929825,121.0259552,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
111755,2020-08-16,12:25:14,-8.59265518,121.02656555,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
111756,2020-08-16,12:25:14,-8.56912708,121.00031281,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
