id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963143,2020-10-02,00:55:00,1.86388993,117.24534607,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1963144,2020-10-02,00:55:00,0.6730238500000001,117.461223605,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1963145,2020-10-02,00:55:00,0.64870888,117.51243591,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
1963146,2020-10-02,00:55:00,0.19459102,117.34588623,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1963147,2020-10-02,00:55:00,-0.66868526,115.948417665,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963148,2020-10-02,00:55:00,-1.87231982,115.85942078,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1963149,2020-10-02,00:55:00,-2.8330121,122.1611557,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1963150,2020-10-02,00:55:00,-0.34556425,99.96086121,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
1963151,2020-10-02,00:55:00,-3.869580985,122.40504837,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1963152,2020-10-02,00:55:00,-3.9025356775,122.4210910825,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
1963153,2020-10-02,00:55:00,-1.19029951,103.37135315,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
1963154,2020-10-02,00:55:00,-1.87396657,103.55892181,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
1963155,2020-10-02,00:55:00,-5.40325642,119.59453583,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1963156,2020-10-02,00:55:00,-5.50539637,119.56128693,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1963157,2020-10-02,00:55:00,-3.35895205,104.00718689,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1963158,2020-10-02,00:55:00,-3.39292622,103.33399963,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1963159,2020-10-02,00:55:00,-3.82678986,103.81481171,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
1963160,2020-10-02,00:55:00,-7.14623976,112.64202118,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
1963161,2020-10-02,00:55:00,-6.18897676,106.31510162,8,noaa20,1125,Kibin,Serang,Banten,cluster
1963162,2020-10-02,00:55:00,-8.16085863,118.10612868999999,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
1963163,2020-10-02,00:55:00,-8.191970444,118.137934875,8,noaa20,1935,Tambora,Bima,Nusa Tenggara Barat,cluster
1963164,2020-10-02,00:55:00,-7.49090338,112.62255859,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
1963165,2020-10-02,00:55:00,-8.29186916,117.77603912,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1963166,2020-10-02,00:55:00,-6.96446466,106.93876648,8,noaa20,1125,Baros,Sukabumi,Jawa Barat,cluster
