id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347462,2021-07-13,09:17:59,-8.185355666666668,117.95837222222222,8,landsat8,150,Tambora,Bima,Nusa Tenggara Barat,cluster
3347463,2021-07-13,09:17:59,-8.183474,117.958555,8,landsat8,127,Tambora,Bima,Nusa Tenggara Barat,cluster
3347464,2021-07-13,09:17:59,-0.718583,119.716465,7,landsat8,90,Banawa,Donggala,Sulawesi Tengah,cluster
3347465,2021-07-13,09:17:59,-0.883813,119.911014,7,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,cluster
3347466,2021-07-13,09:17:59,-2.376183,119.560353,7,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,cluster
3347467,2021-07-13,09:17:59,-2.374795,119.577468,8,landsat8,102,Kalumpang,Mamuju,Sulawesi Barat,cluster
3347468,2021-07-13,09:17:59,-8.881607333333333,116.53556433333334,8,landsat8,111,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3347469,2021-07-13,09:17:59,-8.490135,116.612636,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3347470,2021-07-13,09:17:59,-8.537649,116.640938,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3347471,2021-07-13,09:17:59,-8.29356975,116.64647525000001,9,landsat8,120,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3347472,2021-07-13,09:17:59,-8.364287,116.67979,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3347473,2021-07-13,09:17:59,-8.654745,116.858975,8,landsat8,90,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
3347474,2021-07-13,09:17:59,-8.560992500000001,116.863372,8,landsat8,102,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3347475,2021-07-13,09:17:59,-8.781205,116.881296,8,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3347476,2021-07-13,09:17:59,-9.085671,117.089227,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3347477,2021-07-13,09:17:59,-9.063133,117.141362,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3347478,2021-07-13,09:17:59,-9.013419,117.24752,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3347479,2021-07-13,09:17:59,-8.647006,117.357983,7,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3347480,2021-07-13,09:17:59,-8.438098666666667,117.491962,8,landsat8,111,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3347481,2021-07-13,09:17:59,-8.515791,117.495513,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3347482,2021-07-13,09:17:59,-8.6131885,117.5085905,8,landsat8,102,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3347483,2021-07-13,09:17:59,-8.667982,117.522162,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3347484,2021-07-13,09:17:59,-8.5870418,117.6458766,8,landsat8,127,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3347485,2021-07-13,09:17:59,-8.221869,117.708952,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347486,2021-07-13,09:17:59,-8.909962,117.720323,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3347487,2021-07-13,09:17:59,-8.916202,117.720744,7,landsat8,102,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3347488,2021-07-13,09:17:59,-8.750402,117.728741,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347489,2021-07-13,09:17:59,-8.92072,117.768094,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3347490,2021-07-13,09:17:59,-8.85667325,117.7743035,9,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347491,2021-07-13,09:17:59,-8.898989499999999,117.7796445,7,landsat8,102,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3347492,2021-07-13,09:17:59,-8.897348,117.786053,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3347493,2021-07-13,09:17:59,-8.746960000000001,117.78757575,8,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347494,2021-07-13,09:17:59,-8.294567,117.792439,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347495,2021-07-13,09:17:59,-8.362972,117.844615,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347496,2021-07-13,09:17:59,-8.742579441860464,117.85159772093023,9,landsat8,256,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347497,2021-07-13,09:17:59,-8.74213525,117.85404175,8,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347498,2021-07-13,09:17:59,-8.743175333333333,117.85418033333333,8,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347499,2021-07-13,09:17:59,-8.798027000000001,117.8548515,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347500,2021-07-13,09:17:59,-8.754164333333334,117.873842,8,landsat8,150,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347501,2021-07-13,09:17:59,-8.752804,117.875202,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347502,2021-07-13,09:17:59,-8.3420115,117.8757645,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347503,2021-07-13,09:17:59,-8.817638,117.88081,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347504,2021-07-13,09:17:59,-8.834006666666667,117.88148533333333,8,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347505,2021-07-13,09:17:59,-8.75021075,117.88215100000001,9,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347506,2021-07-13,09:17:59,-8.809891499999999,117.8867925,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347507,2021-07-13,09:17:59,-8.811109,117.888159,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347508,2021-07-13,09:17:59,-8.342755,117.90696,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347509,2021-07-13,09:17:59,-8.285625956521738,117.99000252173913,8,landsat8,203,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347510,2021-07-13,09:17:59,-8.28706975,117.99059249999999,9,landsat8,120,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347511,2021-07-13,09:17:59,-8.413933666666665,118.01793266666668,8,landsat8,111,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347512,2021-07-13,09:17:59,-8.724734,118.032486,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3347513,2021-07-13,09:17:59,-8.460495,118.122787,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347514,2021-07-13,09:17:59,-8.517641,118.156748,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3347515,2021-07-13,09:17:59,-8.746182,118.210892,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3347516,2021-07-13,09:17:59,-8.719168,118.2170765,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3347517,2021-07-13,09:17:59,-8.72464,118.244635,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3347518,2021-07-13,09:17:59,-8.4389885,118.2793985,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
3347519,2021-07-13,09:17:59,-8.401364125,118.28421262500001,8,landsat8,144,Sanggar,Bima,Nusa Tenggara Barat,cluster
3347520,2021-07-13,09:17:59,-8.669413500000001,118.2909365,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3347521,2021-07-13,09:17:59,-8.41413,118.30177428571427,8,landsat8,139,Sanggar,Bima,Nusa Tenggara Barat,cluster
3347522,2021-07-13,09:17:59,-8.4874695,118.30367475,8,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
3347523,2021-07-13,09:17:59,-8.412438,118.30928,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3347524,2021-07-13,09:17:59,-8.363024,118.37413,8,landsat8,111,Kilo,Dompu,Nusa Tenggara Barat,cluster
3347525,2021-07-13,09:17:59,-8.336876499999999,118.3910175,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
