id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2556803,2021-02-22,13:40:00,1.2428346872329712,101.51407623291016,8,aqua,3000,Mandau,Bengkalis,Riau,cluster
2556804,2021-02-22,13:40:00,1.2020039558410645,98.90950012207031,9,aqua,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2556805,2021-02-22,13:40:00,1.6384831070899963,101.48277854919434,8,aqua,4000,Bukit Kapur,Dumai,Riau,cluster
2556806,2021-02-22,13:40:00,1.5590827465057373,100.3146743774414,8,aqua,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
2556807,2021-02-22,13:40:00,2.0894112586975098,101.6376724243164,9,aqua,3000,Rupat Utara,Bengkalis,Riau,cluster
2556808,2021-02-22,13:40:00,2.185263156890869,100.9565200805664,8,aqua,3000,Bangko,Rokan Hilir,Riau,cluster
2556809,2021-02-22,13:40:00,2.2376644611358643,100.93988037109375,8,aqua,3000,Bangko,Rokan Hilir,Riau,cluster
2556810,2021-02-22,13:40:00,2.2549808025360107,99.0888900756836,8,aqua,3000,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
2556811,2021-02-22,13:40:00,2.749938726425171,98.50093078613281,9,aqua,3414,Sumbul,Dairi,Sumatera Utara,cluster
2556812,2021-02-22,13:40:00,2.8067233562469482,97.63854217529297,8,aqua,3000,Trumon,Aceh Selatan,Aceh,cluster
