id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265446,2020-12-23,10:15:54,-1.256416,102.800287,8,landsat8,90,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
265447,2020-12-23,10:15:54,-0.64963,103.313999,9,landsat8,90,Reteh,Indragiri Hilir,Riau,pixel
265448,2020-12-23,10:15:54,-1.174624,103.359038,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265449,2020-12-23,10:15:54,-1.174352,103.359038,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265450,2020-12-23,10:15:54,-1.189553,103.371967,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265451,2020-12-23,10:15:54,-1.189824,103.371698,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265452,2020-12-23,10:15:54,-1.189825,103.371967,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265453,2020-12-23,10:15:54,-1.240845,103.395119,7,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265454,2020-12-23,10:15:54,-1.240573,103.395119,7,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265455,2020-12-23,10:15:54,-1.358887,103.427932,9,landsat8,90,Sekernan,Muaro Jambi,Jambi,pixel
265456,2020-12-23,10:15:54,-3.182538,102.431883,9,landsat8,90,Lebong Setan,Lebong,Bengkulu,pixel
265457,2020-12-23,10:15:54,-3.44492,102.503788,7,landsat8,90,Curup,Rejang Lebong,Bengkulu,pixel
265458,2020-12-23,10:15:54,-3.648312,102.826879,8,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
265459,2020-12-23,10:15:54,-2.685876,103.050597,9,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
265460,2020-12-23,10:15:54,-2.685877,103.051406,9,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
265461,2020-12-23,10:15:54,-3.689557,103.069766,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
265462,2020-12-23,10:15:54,-3.689556,103.069496,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
265465,2020-12-23,10:15:54,-2.559794,103.275208,7,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
265466,2020-12-23,10:15:54,-3.628283,102.33679,9,landsat8,90,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
265467,2020-12-23,10:15:54,-3.628282,102.33652,7,landsat8,90,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
265468,2020-12-23,10:15:54,-3.826628,102.478983,9,landsat8,90,Talangempat,Bengkulu Tengah,Bengkulu,pixel
265470,2020-12-23,10:15:54,-3.996389,102.576757,9,landsat8,90,Seluma,Seluma,Bengkulu,pixel
265471,2020-12-23,10:15:54,-3.996388,102.576487,9,landsat8,90,Seluma,Seluma,Bengkulu,pixel
265472,2020-12-23,10:15:54,-4.141792,102.596037,7,landsat8,90,Seluma,Seluma,Bengkulu,pixel
265473,2020-12-23,10:15:54,-4.002145,102.691772,8,landsat8,90,Talo,Seluma,Bengkulu,pixel
265474,2020-12-23,10:15:54,-3.759892,102.763701,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
265475,2020-12-23,10:15:54,-3.759891,102.763431,8,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
265476,2020-12-23,10:15:54,-3.760163,102.7637,7,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
265477,2020-12-23,10:15:54,-3.7668,103.041245,7,landsat8,90,Pendopo,Empat Lawang,Sumatera Selatan,pixel
265478,2020-12-23,10:15:54,-4.133448,103.23787,9,landsat8,90,Dempo Utara,Pagar Alam,Sumatera Selatan,pixel
265479,2020-12-23,10:15:54,-4.133177,103.237871,7,landsat8,90,Dempo Utara,Pagar Alam,Sumatera Selatan,pixel
265480,2020-12-23,10:15:54,-4.133449,103.238141,7,landsat8,90,Dempo Utara,Pagar Alam,Sumatera Selatan,pixel
265481,2020-12-23,10:15:54,-4.012002,103.412108,8,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,pixel
265482,2020-12-23,10:15:54,-4.011731,103.412109,8,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,pixel
265483,2020-12-23,10:15:54,-4.56298,103.66187,7,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
265484,2020-12-23,10:15:54,-4.119927,103.679404,9,landsat8,90,Semende Darat Laut,Lahat,Sumatera Selatan,pixel
265485,2020-12-23,10:15:54,-4.603228,103.711278,9,landsat8,90,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
265486,2020-12-23,10:15:54,-4.602956,103.711278,9,landsat8,90,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
265487,2020-12-23,10:15:54,-4.603499,103.711277,9,landsat8,90,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
265488,2020-12-23,10:15:54,-4.602957,103.711549,7,landsat8,90,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
265489,2020-12-23,10:15:54,-4.603228,103.711548,9,landsat8,90,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
265490,2020-12-23,10:15:54,0.939428,103.417919,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
265491,2020-12-23,10:15:54,0.939157,103.41765,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
265492,2020-12-23,10:15:54,0.939157,103.417919,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
265493,2020-12-23,10:15:54,0.938886,103.417919,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
265494,2020-12-23,10:15:54,0.939428,103.418189,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
265495,2020-12-23,10:15:54,0.939157,103.418189,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
265496,2020-12-23,10:15:54,0.938886,103.418189,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
265497,2020-12-23,10:15:54,0.939428,103.41765,7,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
265504,2020-12-23,10:15:54,0.915003,104.211563,9,landsat8,90,Galang,Batam,Kep. Riau,pixel
265505,2020-12-23,10:15:54,0.915002,104.211293,9,landsat8,90,Galang,Batam,Kep. Riau,pixel
265506,2020-12-23,10:15:54,0.844986,104.225597,9,landsat8,90,Galang,Batam,Kep. Riau,pixel
265507,2020-12-23,10:15:54,1.089245,104.243876,7,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265508,2020-12-23,10:15:54,1.089516,104.243876,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265509,2020-12-23,10:15:54,1.089788,104.244146,8,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265510,2020-12-23,10:15:54,1.089516,104.244146,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265511,2020-12-23,10:15:54,1.089245,104.244146,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
265512,2020-12-23,10:15:54,-0.290386,103.054316,7,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,pixel
265513,2020-12-23,10:15:54,-0.721764,103.230698,8,landsat8,90,Reteh,Indragiri Hilir,Riau,pixel
265514,2020-12-23,10:15:54,0.006647,103.238113,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
265515,2020-12-23,10:15:54,0.006918,103.238113,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
265516,2020-12-23,10:15:54,0.006918,103.238383,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
265517,2020-12-23,10:15:54,0.006647,103.238383,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
265518,2020-12-23,10:15:54,0.058466,103.321651,9,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
265519,2020-12-23,10:15:54,0.058466,103.321382,9,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
265520,2020-12-23,10:15:54,0.058194,103.321651,9,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
265521,2020-12-23,10:15:54,0.462733,103.441257,9,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
265522,2020-12-23,10:15:54,0.463005,103.441257,9,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
265523,2020-12-23,10:15:54,0.463005,103.441526,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
265524,2020-12-23,10:15:54,0.236188,103.488458,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
265525,2020-12-23,10:15:54,0.426396,103.540985,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
265526,2020-12-23,10:15:54,-0.364005,103.632365,8,landsat8,90,Kuala Indragiri,Indragiri Hilir,Riau,pixel
