id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361500,2021-08-09,12:13:33,-3.5563848,126.19460297,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3361501,2021-08-09,12:13:33,-3.63061213,119.57168579,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
3361502,2021-08-09,12:13:33,-3.21377468,120.245224,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3361503,2021-08-09,12:13:33,-3.90545297,114.78705597,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3361504,2021-08-09,12:13:33,-3.41283369,115.13011932,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3361505,2021-08-09,12:13:33,-3.3960180300000005,115.1751752557143,8,snpp,1742,Aranio,Banjar,Kalimantan Selatan,cluster
3361506,2021-08-09,12:13:33,-3.271170693333333,115.36231485666667,8,snpp,1399,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3361507,2021-08-09,12:13:33,-3.3127935733333334,115.07073466000001,8,snpp,1399,Pengarom,Banjar,Kalimantan Selatan,cluster
3361508,2021-08-09,12:13:33,-3.279128195,114.77773285,8,snpp,1280,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3361509,2021-08-09,12:13:33,-3.20742178,115.22605896,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3361510,2021-08-09,12:13:33,-2.7091686700000004,115.116863255,8,snpp,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3361511,2021-08-09,12:13:33,-1.711426855,119.43967438,8,snpp,1280,Dapurang,Mamuju Utara,Sulawesi Barat,cluster
3361512,2021-08-09,12:13:33,-2.06833315,116.03620911,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
3361513,2021-08-09,12:13:33,-1.46383607,119.2931366,8,snpp,1125,Lariang,Mamuju Utara,Sulawesi Barat,cluster
3361514,2021-08-09,12:13:33,-2.01814175,114.85491943,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3361515,2021-08-09,12:13:33,-1.82409036,115.40179443,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
3361516,2021-08-09,12:13:33,-1.57991904,110.819770815,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3361517,2021-08-09,12:13:33,-9.723259926666666,119.52046966666666,8,snpp,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3361518,2021-08-09,12:13:33,-9.62254333,119.53424072,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3361519,2021-08-09,12:13:33,-9.668554780000001,119.18362427,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3361520,2021-08-09,12:13:33,-9.65281773,119.26790619,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3361521,2021-08-09,12:13:33,-9.53201771,119.98709106,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3361522,2021-08-09,12:13:33,-9.56117821,119.36637878,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3361523,2021-08-09,12:13:33,-8.47189331,124.18845367,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3361524,2021-08-09,12:13:33,-8.654155413333333,122.53489176333333,8,snpp,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
3361525,2021-08-09,12:13:33,-8.247071264999999,124.93925476,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361526,2021-08-09,12:13:33,-8.6190931825,122.36902427499999,8,snpp,1500,Talibura,Sikka,Nusa Tenggara Timur,cluster
3361527,2021-08-09,12:13:33,-8.67043304,122.02671051,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3361528,2021-08-09,12:13:33,-8.25899887,124.5253067,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3361529,2021-08-09,12:13:33,-8.15983963,125.06851196,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361530,2021-08-09,12:13:33,-8.42933941,123.33268738,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3361531,2021-08-09,12:13:33,-8.75868416,121.03009033,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3361532,2021-08-09,12:13:33,-8.48410368,122.52666092,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3361533,2021-08-09,12:13:33,-8.67865944,121.12271118,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3361534,2021-08-09,12:13:33,-8.21937609,123.89272689500001,8,snpp,1280,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3361535,2021-08-09,12:13:33,-8.23478222,123.71533966,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3361536,2021-08-09,12:13:33,-8.29797649,123.28307343,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3361537,2021-08-09,12:13:33,-8.27169132,123.23215485,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3361538,2021-08-09,12:13:33,-8.26796341,123.1302948,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3361539,2021-08-09,12:13:33,-8.99037075,117.1760788,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3361540,2021-08-09,12:13:33,-8.86133099,117.7766571,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3361541,2021-08-09,12:13:33,-8.825672149999999,117.94323349,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3361542,2021-08-09,12:13:33,-8.52452946,119.90544891,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3361543,2021-08-09,12:13:33,-8.7730217,117.90765381,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3361544,2021-08-09,12:13:33,-8.73865366,117.76898193,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3361545,2021-08-09,12:13:33,-8.73292255,117.77870178,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3361546,2021-08-09,12:13:33,-8.45112038,118.66634369,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3361547,2021-08-09,12:13:33,-8.42361593,118.10063934,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3361548,2021-08-09,12:13:33,-8.393315314999999,118.258628845,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3361549,2021-08-09,12:13:33,-8.44897175,117.42577362,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3361550,2021-08-09,12:13:33,-8.25904846,118.50387573,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3361551,2021-08-09,12:13:33,-8.29119968,116.61642456,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3361552,2021-08-09,12:13:33,-8.0553093,113.20062256,8,snpp,1125,Kedungjajang,Lumajang,Jawa Timur,cluster
3361553,2021-08-09,12:13:33,-5.6429553,119.56443024,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
3361554,2021-08-09,12:13:33,-4.91027021,120.10848236,9,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3361555,2021-08-09,12:13:33,-3.13065624,130.43148804,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,cluster
3361556,2021-08-09,12:13:33,-4.50255013,121.69168854,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3361557,2021-08-09,12:13:33,-4.35955811,122.50051117,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3361558,2021-08-09,12:13:33,-4.40198088,122.22164154,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3361559,2021-08-09,12:13:33,-10.17861652,123.91136932,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3361560,2021-08-09,12:13:33,-10.12409496,123.95388794,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3361561,2021-08-09,12:13:33,-9.970645905,123.71285248000001,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3361562,2021-08-09,12:13:33,-9.935738565000001,123.73987961,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3361563,2021-08-09,12:13:33,-9.78841782,123.7245636,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3361564,2021-08-09,12:13:33,-9.64738464,123.82873535,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3361565,2021-08-09,12:13:33,-9.98552132,120.60926819,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3361566,2021-08-09,12:13:33,-10.03556156,120.18389893,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3361567,2021-08-09,12:13:33,-9.97126484,120.16223145,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3361568,2021-08-09,12:13:33,-9.86029911,120.60738373,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3361569,2021-08-09,12:13:33,-9.87242889,120.07269287,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3361570,2021-08-09,12:13:33,-9.840743545,120.16614150999999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3361571,2021-08-09,12:13:33,-9.851516725,119.80447006,7,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3361572,2021-08-09,12:13:33,-9.08507061,124.82210541,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3361573,2021-08-09,12:13:33,-9.80291748,119.80696869,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3361574,2021-08-09,12:13:33,0.97352713,117.19387817,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3361575,2021-08-09,12:13:33,1.09695792,116.747615815,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3361576,2021-08-09,12:13:33,1.3725692,115.31185913,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361577,2021-08-09,12:13:33,1.38478806,115.30975189200001,8,snpp,1588,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361578,2021-08-09,12:13:33,1.42388713,115.37355042,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361579,2021-08-09,12:13:33,1.42290193,115.353630065,8,snpp,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361580,2021-08-09,12:13:33,1.4405349483333332,115.35993321666666,8,snpp,1668,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361581,2021-08-09,12:13:33,1.4482570900000002,115.39691162000001,8,snpp,1399,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361582,2021-08-09,12:13:33,1.7949276,117.25395203,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3361583,2021-08-09,12:13:33,1.10898495,112.60921478,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3361584,2021-08-09,12:13:33,1.06822038,112.27970123,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3361585,2021-08-09,12:13:33,1.1382644162500002,112.62938881,8,snpp,1810,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3361586,2021-08-09,12:13:33,1.081300255,112.28717804,8,snpp,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3361587,2021-08-09,12:13:33,1.07754135,112.25411224,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3361588,2021-08-09,12:13:33,1.14514124,112.3537674,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3361589,2021-08-09,12:13:33,0.670198295,109.153030395,8,snpp,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
3361590,2021-08-09,12:13:33,2.07506895,117.55120087,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3361591,2021-08-09,12:13:33,2.1396389,117.66780853,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3361592,2021-08-09,12:13:33,0.93981624,109.75272369,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3361593,2021-08-09,12:13:33,1.11400521,109.76007843,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3361594,2021-08-09,12:13:33,2.92105436,117.38491821,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
