id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392860,2021-09-26,01:18:28,-1.20292902,103.38196564,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3392861,2021-09-26,01:18:28,-0.90761626,101.39833832,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3392862,2021-09-26,01:18:28,-1.94521081,103.61280823,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3392863,2021-09-26,01:18:28,-2.07018733,104.06880188,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3392864,2021-09-26,01:18:28,-2.84395599,104.33319092,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3392865,2021-09-26,01:18:28,-3.10523248,103.7256546,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3392866,2021-09-26,01:18:28,-3.21712303,103.44221497,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3392867,2021-09-26,01:18:28,-3.3611123550000004,104.00477218500001,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3392868,2021-09-26,01:18:28,-6.28614998,107.8651886,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3392869,2021-09-26,01:18:28,-6.21873713,107.32430267,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3392870,2021-09-26,01:18:28,-6.26804304,107.3269043,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3392871,2021-09-26,01:18:28,-6.30274105,107.12119293,8,snpp,1125,Cikarang Utara,Bekasi,Jawa Barat,cluster
3392872,2021-09-26,01:18:28,-6.10351706,105.42466736,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3392873,2021-09-26,01:18:28,-6.54818058,108.09454346,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3392874,2021-09-26,01:18:28,1.617431525,109.23442459,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
