id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3371049,2021-08-26,11:06:27,-8.64827633,140.9342804,8,noaa20,1125,Sota,Merauke,Papua,cluster
3371050,2021-08-26,11:06:27,-8.1558704375,139.45200347999997,8,noaa20,1500,Okaba,Merauke,Papua,cluster
3371051,2021-08-26,11:06:27,-8.370853425,137.92137146,8,noaa20,1280,Waan,Merauke,Papua,cluster
3371052,2021-08-26,11:06:27,-7.88301754,138.81881714,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3371053,2021-08-26,11:06:27,-7.07887125,139.58810425,8,noaa20,1125,Edera,Mappi,Papua,cluster
3371054,2021-08-26,11:06:27,-8.21809721,130.98018646,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3371055,2021-08-26,11:06:27,-8.2107954,130.9540863,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3371056,2021-08-26,11:06:27,-8.18076897,131.05960083,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3371057,2021-08-26,11:06:27,-8.16792202,131.11672974,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3371058,2021-08-26,11:06:27,-8.16519165,131.01493835,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3371059,2021-08-26,11:06:27,-6.87036753,139.17120361,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3371060,2021-08-26,11:06:27,-6.64222622,139.06455994,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
