id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314049,2021-06-07,13:36:07,-4.578139065,105.30124283,8,snpp,1280,Menggala,Tulangbawang,Lampung,cluster
3314050,2021-06-07,13:36:07,-4.46643877,105.79018402,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3314051,2021-06-07,13:36:07,-4.44542837,105.37179565,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3314052,2021-06-07,13:36:07,-4.40126667,105.382151794,8,snpp,1588,Gedungaji,Tulangbawang,Lampung,cluster
3314053,2021-06-07,13:36:07,-2.78458047,110.899051665,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3314054,2021-06-07,13:36:07,-3.67426062,105.38993835,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3314055,2021-06-07,13:36:07,-3.76320195,103.82428741,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3314056,2021-06-07,13:36:07,-3.06990504,108.12108612,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3314057,2021-06-07,13:36:07,-3.21666551,103.49278259,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3314058,2021-06-07,13:36:07,-3.05408728,104.49506378,8,snpp,1280,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3314059,2021-06-07,13:36:07,-3.21506858,102.82694244,8,snpp,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,cluster
3314060,2021-06-07,13:36:07,-2.9826355,103.29878998,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3314061,2021-06-07,13:36:07,-2.1163311,105.78311157,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3314062,2021-06-07,13:36:07,-2.43985009,102.06269836,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3314063,2021-06-07,13:36:07,-1.81772184,105.73173523,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3314064,2021-06-07,13:36:07,-2.21982908,103.08521271,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3314065,2021-06-07,13:36:07,-2.23875022,102.64284515,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3314066,2021-06-07,13:36:07,-2.23874116,102.05330658,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
3314067,2021-06-07,13:36:07,-1.6317302,105.4096756,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3314068,2021-06-07,13:36:07,-2.15797091,101.45724487,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,cluster
3314069,2021-06-07,13:36:07,-2.0167129,101.03089905,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3314070,2021-06-07,13:36:07,-7.307253996666667,111.81111145,8,snpp,1399,Bubulan,Bojonegoro,Jawa Timur,cluster
3314071,2021-06-07,13:36:07,-7.54343438,110.44494628999999,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3314072,2021-06-07,13:36:07,-7.16504335,106.59591675,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3314073,2021-06-07,13:36:07,0.17676866,101.1872406,8,snpp,1125,Gunung Sahilan,Kampar,Riau,cluster
3314074,2021-06-07,13:36:07,0.03097028,99.73911285,7,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3314075,2021-06-07,13:36:07,0.03271164,99.72821045,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3314076,2021-06-07,13:36:07,0.35079011,100.8634491,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,cluster
3314077,2021-06-07,13:36:07,0.98936039,104.81452942,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,cluster
3314078,2021-06-07,13:36:07,0.656699,100.20678711,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3314079,2021-06-07,13:36:07,0.74473631,100.09757996,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3314080,2021-06-07,13:36:07,0.81650418,97.71611786,8,snpp,1125,Aramo,Nias Selatan,Sumatera Utara,cluster
3314081,2021-06-07,13:36:07,1.48822713,100.51937866,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3314082,2021-06-07,13:36:07,1.64928389,99.70921326,8,snpp,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,cluster
3314083,2021-06-07,13:36:07,2.02849102,101.64675903,8,snpp,1125,Rupat Utara,Bengkalis,Riau,cluster
3314084,2021-06-07,13:36:07,2.48453522,97.87738037,7,snpp,1125,Kota Baharu,Aceh Singkil,Aceh,cluster
