id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86484,2020-07-18,13:10:25,-9.87237358,119.80745697,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
86485,2020-07-18,13:10:25,-8.37783146,118.68086243,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
86486,2020-07-18,13:10:25,-8.37837696,114.06179047,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
86487,2020-07-18,13:10:25,-8.36385727,114.03900146,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
86488,2020-07-18,13:10:25,-8.36502934,114.03994751,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
86489,2020-07-18,13:10:25,-8.35323048,113.36306,8,snpp,1125,Gumukmas,Jember,Jawa Timur,pixel
86490,2020-07-18,13:10:25,-8.171772,113.19338989,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
86491,2020-07-18,13:10:25,-7.79946899,114.26307678,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
86492,2020-07-18,13:10:25,-7.56516695,111.46749115,8,snpp,1125,Barat,Magetan,Jawa Timur,pixel
86493,2020-07-18,13:10:25,-7.20033693,113.43097687,8,snpp,1125,Tlanakan,Pamekasan,Jawa Timur,pixel
86494,2020-07-18,13:10:25,-7.12659168,113.01326752,8,snpp,1125,Blega,Bangkalan,Jawa Timur,pixel
86495,2020-07-18,13:10:25,-7.12553453,113.01005554,8,snpp,1125,Blega,Bangkalan,Jawa Timur,pixel
86496,2020-07-18,13:10:25,-7.35706663,111.48683167,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
86497,2020-07-18,13:10:25,-7.35697269,111.20809174,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
86498,2020-07-18,13:10:25,-7.3605442,111.20864868,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
86499,2020-07-18,13:10:25,-7.33491516,111.20870972,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
86500,2020-07-18,13:10:25,-7.39776611,110.49188232,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,pixel
86501,2020-07-18,13:10:25,-6.92156076,112.54821014,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,pixel
86502,2020-07-18,13:10:25,-6.92599916,111.0379715,7,snpp,1125,Tambakromo,Pati,Jawa Tengah,pixel
86503,2020-07-18,13:10:25,-6.92719746,108.72070312,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
86504,2020-07-18,13:10:25,-6.94045305,107.2052002,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,pixel
86505,2020-07-18,13:10:25,-6.58270311,108.12016296,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
86506,2020-07-18,13:10:25,-6.54932117,108.09379578,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
86507,2020-07-18,13:10:25,-6.33137512,107.07106781,8,snpp,1125,Cikarang Barat,Bekasi,Jawa Barat,pixel
86508,2020-07-18,13:10:25,-4.66463089,105.33909607,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
86509,2020-07-18,13:10:25,-4.57056332,105.83287811,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
86510,2020-07-18,13:10:25,-4.39347458,105.31968689,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
86511,2020-07-18,13:10:25,-3.74714899,104.51998138,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
86512,2020-07-18,13:10:25,-3.74653673,104.52406311,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
86513,2020-07-18,13:10:25,-3.48501873,104.65752411,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
86514,2020-07-18,13:10:25,-3.48858523,104.65805054,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
86515,2020-07-18,13:10:25,-0.83266109,119.90415192,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
86516,2020-07-18,13:10:25,-0.83328724,119.90306854,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
86517,2020-07-18,13:10:25,-1.49054241,114.68026733,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
86518,2020-07-18,13:10:25,-1.23885572,115.23273468,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
86519,2020-07-18,13:10:25,-1.23839319,115.23568726,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
86520,2020-07-18,13:10:25,-2.74444246,103.58946991,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
86521,2020-07-18,13:10:25,0.16233334,115.46469116,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
86522,2020-07-18,13:10:25,0.16246702,115.46325684,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
86523,2020-07-18,13:10:25,0.16183591,115.46141052,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
86524,2020-07-18,13:10:25,-1.47413588,101.79077911,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
86525,2020-07-18,13:10:25,2.89435482,115.84697723,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86526,2020-07-18,13:10:25,2.89485502,115.85029602,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86527,2020-07-18,13:10:25,2.89205694,115.84872437,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86528,2020-07-18,13:10:25,2.8978343,115.84903717,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86529,2020-07-18,13:10:25,2.94614673,115.86538696,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86530,2020-07-18,13:10:25,2.94663548,115.86869812,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86531,2020-07-18,13:10:25,3.03915238,115.88955688,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86532,2020-07-18,13:10:25,3.03969455,115.89328003,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86533,2020-07-18,13:10:25,3.04471231,115.88817596,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86534,2020-07-18,13:10:25,3.06844616,115.85385895,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86535,2020-07-18,13:10:25,3.53970551,116.53154755,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
