id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315238,2021-06-13,00:42:32,-4.365152119999999,104.841114045,8,snpp,1280,Negara Batin,Way Kanan,Lampung,cluster
3315239,2021-06-13,00:42:32,-4.45282793,104.41973877,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3315240,2021-06-13,00:42:32,-4.86700535,105.7681427,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
3315241,2021-06-13,00:42:32,-6.81814718,111.88458252,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3315242,2021-06-13,00:42:32,-6.21910763,107.32608032,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3315243,2021-06-13,00:42:32,-6.20493364,106.55194092,8,snpp,1125,Cikupa,Tangerang,Banten,cluster
3315244,2021-06-13,00:42:32,-6.19171286,106.31611633,8,snpp,1125,Kibin,Serang,Banten,cluster
3315245,2021-06-13,00:42:32,-6.97541714,109.95547485,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3315246,2021-06-13,00:42:32,-8.47979069,118.34497833,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315247,2021-06-13,00:42:32,-7.54328823,110.4420929,8,snpp,1280,Dukun,Magelang,Jawa Tengah,cluster
3315248,2021-06-13,00:42:32,-7.43898344,109.07540131,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3315249,2021-06-13,00:42:32,-2.83168411,122.15241241,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3315250,2021-06-13,00:42:32,-2.835829495,122.161914825,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3315251,2021-06-13,00:42:32,-2.83460593,122.17186737,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3315252,2021-06-13,00:42:32,-1.18966842,103.37046051,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
