id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366914,2021-08-17,01:17:09,4.17394161,117.44166183499999,8,noaa20,1280,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3366915,2021-08-17,01:17:09,-2.93502498,115.23963165,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3366916,2021-08-17,01:17:09,-3.36179233,104.00564575,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3366917,2021-08-17,01:17:09,-3.7411914700000004,103.75611622999999,8,noaa20,1399,Merapi,Lahat,Sumatera Selatan,cluster
3366918,2021-08-17,01:17:09,-5.22019386,105.17250824,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3366919,2021-08-17,01:17:09,-5.23292971,105.16696167,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3366920,2021-08-17,01:17:09,-5.29306555,105.18309021,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3366921,2021-08-17,01:17:09,-6.05024529,106.66488647,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3366922,2021-08-17,01:17:09,-6.10150194,105.42482758,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3366923,2021-08-17,01:17:09,-6.57072592,108.17900085,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3366924,2021-08-17,01:17:09,-6.9413538,110.50123596,8,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
3366925,2021-08-17,01:17:09,-7.47854853,112.63646698,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
3366926,2021-08-17,01:17:09,-7.543338162857144,110.44071143142858,8,noaa20,2153,Srumbung,Magelang,Jawa Tengah,cluster
3366927,2021-08-17,01:17:09,-8.34810638,113.49195099,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
