id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2776538,2021-03-12,12:25:24,-4.49184561,121.64473724,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2776539,2021-03-12,12:25:24,-4.35096025,121.83271027,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2776540,2021-03-12,12:25:24,-4.4976368,120.15198517,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2776541,2021-03-12,12:25:24,-3.86983228,122.40406799,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2776542,2021-03-12,12:25:24,-3.84158659,120.29216003,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,cluster
2776543,2021-03-12,12:25:24,-3.85104632,120.22997284,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
2776544,2021-03-12,12:25:24,-3.82398462,120.29319763,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,cluster
2776545,2021-03-12,12:25:24,-3.8236382,120.2612342825,8,snpp,1500,Keera,Wajo,Sulawesi Selatan,cluster
2776546,2021-03-12,12:25:24,-3.79567575,120.36405182,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,cluster
2776547,2021-03-12,12:25:24,-3.78235006,120.13378143,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
2776548,2021-03-12,12:25:24,-3.77557755,120.15510559,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,cluster
2776549,2021-03-12,12:25:24,-3.75074077,120.15466309,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
2776550,2021-03-12,12:25:24,-3.76122165,120.08576202,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
2776551,2021-03-12,12:25:24,-3.741788745,120.099472045,8,snpp,1280,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
2776552,2021-03-12,12:25:24,1.33017522,117.661483765,8,snpp,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
2776553,2021-03-12,12:25:24,2.99633694,117.58555603,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
2776554,2021-03-12,12:25:24,3.58890462,116.94455719,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
2776555,2021-03-12,12:25:24,-3.70421219,119.63780212,8,snpp,1125,Maiwa,Enrekang,Sulawesi Selatan,cluster
2776556,2021-03-12,12:25:24,-3.08102536,119.31251526,8,snpp,1125,Tanduk Kalua,Mamasa,Sulawesi Barat,cluster
2776557,2021-03-12,12:25:24,-2.65271294,121.67420578,8,snpp,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2776558,2021-03-12,12:25:24,-2.75290465,120.4940567,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
2776559,2021-03-12,12:25:24,-2.66845512,120.36543274,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
2776560,2021-03-12,12:25:24,-1.45790726,127.43516922,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2776561,2021-03-12,12:25:24,-2.52114189,119.32535171500001,8,snpp,1280,Bonehau,Mamuju,Sulawesi Barat,cluster
2776562,2021-03-12,12:25:24,-2.3218007099999998,119.29235077,8,snpp,1280,Tommo,Mamuju,Sulawesi Barat,cluster
2776563,2021-03-12,12:25:24,-2.32044029,119.15550232,8,snpp,1125,Sampaga,Mamuju,Sulawesi Barat,cluster
2776564,2021-03-12,12:25:24,-2.07543159,119.50094604,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
2776565,2021-03-12,12:25:24,-2.06759858,119.50706482,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
2776566,2021-03-12,12:25:24,-1.7567898,120.75909424,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
2776567,2021-03-12,12:25:24,-1.7008105533333333,120.18200938,8,snpp,1399,Lore Tengah,Poso,Sulawesi Tengah,cluster
2776568,2021-03-12,12:25:24,-1.64816689,120.29161072,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
2776569,2021-03-12,12:25:24,-1.61431003,120.18960571,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
2776570,2021-03-12,12:25:24,-1.63361895,120.01860809,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2776571,2021-03-12,12:25:24,-1.5622323150000001,120.372119905,8,snpp,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
2776572,2021-03-12,12:25:24,-1.55880135,120.354373935,8,snpp,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
2776573,2021-03-12,12:25:24,-2.5563251950000003,110.65393829499999,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
2776574,2021-03-12,12:25:24,-2.88492632,106.28426361,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2776575,2021-03-12,12:25:24,-0.13809955,119.94660187,8,snpp,1125,Balaesang,Donggala,Sulawesi Tengah,cluster
2776576,2021-03-12,12:25:24,1.03063536,121.50211334,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,cluster
2776577,2021-03-12,12:25:24,-0.248211965,111.96142769000001,8,snpp,1500,Pinoh Utara,Melawi,Kalimantan Barat,cluster
2776578,2021-03-12,12:25:24,0.80750364,117.52462006,7,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2776579,2021-03-12,12:25:24,0.26792195,111.98071289,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
