id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3556683,2021-10-27,13:23:23,-6.71107244,108.30906677,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,cluster
3556684,2021-10-27,13:23:23,-4.57914734,104.21529388,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3556685,2021-10-27,13:23:23,-4.30500126,104.09772491,7,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3556686,2021-10-27,13:23:23,-2.53731775,115.00437927,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3556687,2021-10-27,13:23:23,-2.45594573,115.45504761,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,cluster
3556688,2021-10-27,13:23:23,-4.26705885,104.10259247,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3556689,2021-10-27,13:23:23,-4.2113452,104.17808533,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3556690,2021-10-27,13:23:23,-2.35337913,115.126758575,8,noaa20,1280,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,cluster
3556691,2021-10-27,13:23:23,-1.92378986,112.05763245,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3556692,2021-10-27,13:23:23,-1.88880944,112.24112701,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3556693,2021-10-27,13:23:23,-1.88271534,112.246315,9,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3556694,2021-10-27,13:23:23,-3.27800703,103.35031891,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3556695,2021-10-27,13:23:23,-1.90987424,112.01763915999999,8,noaa20,1399,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3556696,2021-10-27,13:23:23,-1.32192886,115.16924286,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3556697,2021-10-27,13:23:23,-1.945114195,111.133831025,8,noaa20,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
3556698,2021-10-27,13:23:23,-1.90596616,111.41586304,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3556699,2021-10-27,13:23:23,-1.32385278,114.96838379,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3556700,2021-10-27,13:23:23,-1.751104,111.98474884,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3556701,2021-10-27,13:23:23,-0.70912218,114.605724335,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3556702,2021-10-27,13:23:23,-2.32628322,104.16797638,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3556703,2021-10-27,13:23:23,-0.71354544,114.45989227,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3556704,2021-10-27,13:23:23,-0.34012794,114.98273468,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3556705,2021-10-27,13:23:23,-1.7113663,105.8366394,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3556706,2021-10-27,13:23:23,0.781905085,114.22134018,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3556707,2021-10-27,13:23:23,0.3220126433333334,111.15635172333334,8,noaa20,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3556708,2021-10-27,13:23:23,-0.56974274,102.19137573,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3556709,2021-10-27,13:23:23,0.39198831,103.4076004,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3556710,2021-10-27,13:23:23,1.037920235,104.05382538,8,noaa20,1280,Sungai Beduk,Batam,Kep. Riau,cluster
3556711,2021-10-27,13:23:23,0.97806835,100.42876434,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
3556712,2021-10-27,13:23:23,1.37589645,99.52275085,8,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
