id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563438,2021-12-18,12:05:33,-8.291175845,118.07970047,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3563439,2021-12-18,12:05:33,-5.64111662,122.76412964,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
3563440,2021-12-18,12:05:33,-4.6587677,123.06993103,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
3563441,2021-12-18,12:05:33,-4.956613065,120.2421608,8,noaa20,1280,Tonra,Bone,Sulawesi Selatan,cluster
3563442,2021-12-18,12:05:33,-4.81400013,120.09503937,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
3563443,2021-12-18,12:05:33,-4.44521999,122.32299042,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
3563444,2021-12-18,12:05:33,-4.48716164,121.80271912,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3563445,2021-12-18,12:05:33,-4.146041155,121.68683623999999,8,noaa20,1280,Baula,Kolaka,Sulawesi Tenggara,cluster
3563446,2021-12-18,12:05:33,-3.23476704,127.10242716333333,8,noaa20,1399,Namlea,Buru,Maluku,cluster
3563447,2021-12-18,12:05:33,-3.90441545,122.41799164000001,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3563448,2021-12-18,12:05:33,-3.871988136666667,122.40425618333335,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3563449,2021-12-18,12:05:33,-3.712075,121.85984802,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
3563450,2021-12-18,12:05:33,-3.65717363,121.52725983,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
3563451,2021-12-18,12:05:33,-3.27408123,119.03388977,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3563452,2021-12-18,12:05:33,-2.81467104,120.32855225,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3563453,2021-12-18,12:05:33,-2.96287751,119.09792328,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,cluster
3563454,2021-12-18,12:05:33,-1.97304869,124.39540863,8,noaa20,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,cluster
3563455,2021-12-18,12:05:33,-1.4598012,127.43899536,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3563456,2021-12-18,12:05:33,-2.40889549,120.86746216,8,noaa20,1125,Kalaena,Luwu Timur,Sulawesi Selatan,cluster
3563457,2021-12-18,12:05:33,-2.15513492,121.39008331,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3563458,2021-12-18,12:05:33,-2.23135686,119.28040314,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3563459,2021-12-18,12:05:33,-1.70515049,121.87188721,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3563460,2021-12-18,12:05:33,-1.59543097,121.96988678,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3563461,2021-12-18,12:05:33,-1.4361428,122.97705078,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3563462,2021-12-18,12:05:33,-0.5986852,128.1489563,8,noaa20,1125,Gane Timur Selatan,Halmahera Selatan,Maluku Utara,cluster
3563463,2021-12-18,12:05:33,-1.28625679,123.04876709,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3563464,2021-12-18,12:05:33,-1.19688809,123.12227631,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3563465,2021-12-18,12:05:33,-1.30272043,121.68424225,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3563466,2021-12-18,12:05:33,-1.00300276,123.30343628,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3563467,2021-12-18,12:05:33,-0.97844934,123.2642746,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3563468,2021-12-18,12:05:33,0.58940101,121.63334656,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,cluster
3563469,2021-12-18,12:05:33,3.53651285,116.76476288,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3563470,2021-12-18,12:05:33,3.53729606,116.5348053,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
