id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203821,2020-09-06,23:36:09,-9.96654415,123.77959823500001,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
203822,2020-09-06,23:36:09,-10.01025963,123.9118576,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
203823,2020-09-06,23:36:09,-7.7042902725,125.94241333000001,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203824,2020-09-06,23:36:09,-7.7147541,125.95999908,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203825,2020-09-06,23:36:09,-7.72146225,125.9546814,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203826,2020-09-06,23:36:09,-7.94877863,125.84919739,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203827,2020-09-06,23:36:09,-8.30561924,124.69073486,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
203828,2020-09-06,23:36:09,-8.33625603,124.68019867,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
203829,2020-09-06,23:36:09,-8.3677702,124.60179138,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
203830,2020-09-06,23:36:09,-8.12830544,122.838974,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
203831,2020-09-06,23:36:09,-8.277312755,123.52317047,8,snpp,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
203832,2020-09-06,23:36:09,-9.20459557,124.9667511,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
203833,2020-09-06,23:36:09,-9.420071125,124.10883331,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203834,2020-09-06,23:36:09,-9.445752780000001,124.10575358000001,8,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203835,2020-09-06,23:36:09,-9.44655323,124.1185379,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203836,2020-09-06,23:36:09,-9.500794885000001,124.09309006000001,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
203837,2020-09-06,23:36:09,-9.70766115,123.786277775,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
203838,2020-09-06,23:36:09,-9.83035564,123.76177216,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203839,2020-09-06,23:36:09,-9.87893677,123.97320557,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
203840,2020-09-06,23:36:09,-1.53126359,127.4223938,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
