id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1921704,2020-09-28,12:19:34,-10.2984972,123.63176727,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1921705,2020-09-28,12:19:34,-10.23998451,123.944320675,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1921706,2020-09-28,12:19:34,-10.29194832,123.56188202,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1921707,2020-09-28,12:19:34,-10.249655725,123.73907471,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1921708,2020-09-28,12:19:34,-10.10946178,124.45744324,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921709,2020-09-28,12:19:34,-10.13921547,124.23521042,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921710,2020-09-28,12:19:34,-10.23964405,123.49575043,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1921711,2020-09-28,12:19:34,-10.18791294,123.73498535,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1921712,2020-09-28,12:19:34,-10.11977386,123.91756439,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1921713,2020-09-28,12:19:34,-10.01491833,124.49952698,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921714,2020-09-28,12:19:34,-10.07854176,123.87904358,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1921715,2020-09-28,12:19:34,-10.04881382,124.04464722,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1921716,2020-09-28,12:19:34,-10.00366116,124.30648041,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921717,2020-09-28,12:19:34,-10.01419258,123.94719696,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1921718,2020-09-28,12:19:34,-10.02887821,123.85522461,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1921719,2020-09-28,12:19:34,-9.9537549,124.14348602,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921720,2020-09-28,12:19:34,-9.986119266666666,123.94659169666666,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1921721,2020-09-28,12:19:34,-9.83087444,124.68672943,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921722,2020-09-28,12:19:34,-9.9625845,123.61284637,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1921723,2020-09-28,12:19:34,-9.86494255,124.20167542,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921724,2020-09-28,12:19:34,-9.735528469999998,124.816680905,8,snpp,1280,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1921725,2020-09-28,12:19:34,-9.832509994999999,124.11317825,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921726,2020-09-28,12:19:34,-9.90674496,123.59585571,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1921727,2020-09-28,12:19:34,-9.81951237,124.03610229,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1921728,2020-09-28,12:19:34,-9.67615223,124.81549072,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921729,2020-09-28,12:19:34,-9.69243622,124.40628052,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921730,2020-09-28,12:19:34,-9.67278385,124.426403045,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921731,2020-09-28,12:19:34,-9.69946384,123.88439941,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1921732,2020-09-28,12:19:34,-10.1872673,120.61989594,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1921733,2020-09-28,12:19:34,-9.51241827,124.90508270500001,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1921734,2020-09-28,12:19:34,-10.18845081,120.56529999,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1921735,2020-09-28,12:19:34,-10.20299721,120.34174347,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921736,2020-09-28,12:19:34,-10.20564175,120.32386017,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921737,2020-09-28,12:19:34,-9.55910397,124.42752075,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921738,2020-09-28,12:19:34,-10.12734985,120.64308929,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1921739,2020-09-28,12:19:34,-10.08999157,120.77942657,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1921740,2020-09-28,12:19:34,-10.11938286,120.55802917,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1921741,2020-09-28,12:19:34,-10.17516136,120.15544128,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921742,2020-09-28,12:19:34,-10.12591267,120.46728516,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921743,2020-09-28,12:19:34,-10.15803719,120.20152283,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921744,2020-09-28,12:19:34,-10.16046524,120.18489075,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921745,2020-09-28,12:19:34,-10.12000656,120.3670578,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921746,2020-09-28,12:19:34,-10.15662575,120.0923996,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1921747,2020-09-28,12:19:34,-10.11186123,120.32846832,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921748,2020-09-28,12:19:34,-9.540748976000001,123.99343719400001,8,snpp,1935,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1921749,2020-09-28,12:19:34,-10.0952692,120.41840363,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921750,2020-09-28,12:19:34,-10.141081334999999,120.10150146500001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1921751,2020-09-28,12:19:34,-10.087512969999999,120.332187655,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921752,2020-09-28,12:19:34,-9.43008995,124.533638,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1921753,2020-09-28,12:19:34,-9.42783833,124.52463531,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1921754,2020-09-28,12:19:34,-10.09055042,120.20661926,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921755,2020-09-28,12:19:34,-9.48708534,124.1293869,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921756,2020-09-28,12:19:34,-10.08982563,120.18806458,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921757,2020-09-28,12:19:34,-9.46652222,124.23594666,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921758,2020-09-28,12:19:34,-9.477214575,124.12316322250001,8,snpp,1500,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921759,2020-09-28,12:19:34,-9.40221691,124.47756195,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1921760,2020-09-28,12:19:34,-9.381706715,124.479087825,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1921761,2020-09-28,12:19:34,-9.97189426,120.56829071,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1921762,2020-09-28,12:19:34,-9.355069351000001,124.50585327299999,8,snpp,1935,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1921763,2020-09-28,12:19:34,-9.336815835,124.60549927,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1921764,2020-09-28,12:19:34,-9.97876072,120.470474245,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921765,2020-09-28,12:19:34,-9.31747532,124.70261383,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1921766,2020-09-28,12:19:34,-9.39316845,124.20082855,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1921767,2020-09-28,12:19:34,-9.99049282,120.22470093,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921768,2020-09-28,12:19:34,-9.96427345,120.3319931,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921769,2020-09-28,12:19:34,-9.96950817,120.27332306,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921770,2020-09-28,12:19:34,-9.92550468,120.52417755,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1921771,2020-09-28,12:19:34,-9.94318676,120.35826111,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921772,2020-09-28,12:19:34,-9.89219666,120.61016083,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1921773,2020-09-28,12:19:34,-9.931340695,120.310153965,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921774,2020-09-28,12:19:34,-9.22195244,124.85400391,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1921775,2020-09-28,12:19:34,-9.90353298,120.37058258,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1921776,2020-09-28,12:19:34,-9.88033247,120.319225315,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921777,2020-09-28,12:19:34,-9.146033764999999,125.00308609000001,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1921778,2020-09-28,12:19:34,-9.14994431,124.88447571,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1921779,2020-09-28,12:19:34,-9.85531044,120.26722717,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921780,2020-09-28,12:19:34,-9.8936491,119.95964813,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1921781,2020-09-28,12:19:34,-9.85075951,120.18103027,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1921782,2020-09-28,12:19:34,-9.08275986,125.08824921,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1921783,2020-09-28,12:19:34,-9.81433678,120.33491516,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1921784,2020-09-28,12:19:34,-9.06010437,125.15633392,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1921785,2020-09-28,12:19:34,-9.82583427,120.23325348,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1921786,2020-09-28,12:19:34,-9.11646557,124.74311829,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1921787,2020-09-28,12:19:34,-9.86734295,119.85364532,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1921788,2020-09-28,12:19:34,-4.54506445,119.89537811,8,snpp,1125,Tellulimpoe,Bone,Sulawesi Selatan,cluster
1921789,2020-09-28,12:19:34,-4.44874859,120.19620514,8,snpp,1125,Tellusiattinge,Bone,Sulawesi Selatan,cluster
1921790,2020-09-28,12:19:34,-6.126441,106.94384003,8,snpp,1125,Cilincing,Jakarta Utara,Dki Jakarta,cluster
1921791,2020-09-28,12:19:34,-6.11926746,106.94293976,8,snpp,1125,Cilincing,Jakarta Utara,Dki Jakarta,cluster
1921792,2020-09-28,12:19:34,-3.99728465,119.7430954,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1921793,2020-09-28,12:19:34,-3.9779158800000003,119.679775235,8,snpp,1280,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1921794,2020-09-28,12:19:34,-3.9499476,119.83169556,8,snpp,1125,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,cluster
1921795,2020-09-28,12:19:34,-3.94777703,119.65391922,8,snpp,1280,Suppa,Pinrang,Sulawesi Selatan,cluster
1921796,2020-09-28,12:19:34,-3.6412794550000003,119.590579985,8,snpp,1280,Duampanua,Pinrang,Sulawesi Selatan,cluster
1921797,2020-09-28,12:19:34,-3.19100595,120.04624176,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
1921798,2020-09-28,12:19:34,-1.455974815,127.436084745,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
1921799,2020-09-28,12:19:34,-2.11775279,121.07759094,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1921800,2020-09-28,12:19:34,-1.7191008349999999,120.788383485,8,snpp,1280,Pamona Utara,Poso,Sulawesi Tengah,cluster
1921801,2020-09-28,12:19:34,-1.0086495466666665,123.32979838,8,snpp,1399,Lamala,Banggai,Sulawesi Tengah,cluster
1921802,2020-09-28,12:19:34,-2.59040308,106.20272827,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1921803,2020-09-28,12:19:34,1.19552422,127.80097961,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
1921804,2020-09-28,12:19:34,0.54716682,120.36130524,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
1921805,2020-09-28,12:19:34,-9.06440258,124.81498718,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
1921806,2020-09-28,12:19:34,-9.71293068,120.24510956,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1921807,2020-09-28,12:19:34,-9.76393604,119.63513184,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1921808,2020-09-28,12:19:34,-9.68581772,119.99973297,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1921809,2020-09-28,12:19:34,-9.69096279,119.60635376,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1921810,2020-09-28,12:19:34,-9.72176647,119.14008331,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1921811,2020-09-28,12:19:34,-9.50331497,119.93785858,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1921812,2020-09-28,12:19:34,-9.507353466666666,119.83218892666666,7,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1921813,2020-09-28,12:19:34,-9.49948692,119.70391083,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1921814,2020-09-28,12:19:34,-8.19414043,127.91551208,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1921815,2020-09-28,12:19:34,-7.8821435,129.53720093,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1921816,2020-09-28,12:19:34,-9.48237896,119.53258514,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1921817,2020-09-28,12:19:34,-8.13470364,127.79527283,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1921818,2020-09-28,12:19:34,-9.43057919,119.09441376,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1921819,2020-09-28,12:19:34,-9.39411831,119.28649139,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1921820,2020-09-28,12:19:34,-8.6729393,122.55135345,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1921821,2020-09-28,12:19:34,-8.52964401,123.43058777,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1921822,2020-09-28,12:19:34,-8.52435493,123.44173431,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1921823,2020-09-28,12:19:34,-8.52215481,123.43309021,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1921824,2020-09-28,12:19:34,-8.51682281,123.44449615,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1921825,2020-09-28,12:19:34,-8.414486409999999,124.059856415,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1921826,2020-09-28,12:19:34,-8.40397453,124.11460114,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1921827,2020-09-28,12:19:34,-8.51795006,123.36943054,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1921828,2020-09-28,12:19:34,-8.27709866,124.86129761,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1921829,2020-09-28,12:19:34,-8.64105988,122.55670929,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1921830,2020-09-28,12:19:34,-8.50068474,123.34416199,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1921831,2020-09-28,12:19:34,-8.63302135,122.45281982,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1921832,2020-09-28,12:19:34,-8.37752056,124.05131531,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1921833,2020-09-28,12:19:34,-8.70313835,121.97611237,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1921834,2020-09-28,12:19:34,-8.22973156,124.94143677,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1921835,2020-09-28,12:19:34,-8.69812775,121.9643631,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1921836,2020-09-28,12:19:34,-8.21809244,124.91904449500001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1921837,2020-09-28,12:19:34,-8.43299675,123.51740265,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1921838,2020-09-28,12:19:34,-8.573279855,122.575736995,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1921839,2020-09-28,12:19:34,-8.54082584,122.68540192,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1921840,2020-09-28,12:19:34,-8.50875092,122.66900635,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1921841,2020-09-28,12:19:34,-7.9980216,125.7407608,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1921842,2020-09-28,12:19:34,-8.56884003,121.969841,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1921843,2020-09-28,12:19:34,-8.74502563,120.80867004,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1921844,2020-09-28,12:19:34,-8.57996178,121.81266785,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1921845,2020-09-28,12:19:34,-8.55343246,121.83036041,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1921846,2020-09-28,12:19:34,-8.55545998,121.79476166,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1921847,2020-09-28,12:19:34,-8.54837418,121.81885529,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1921848,2020-09-28,12:19:34,-8.394289969999999,122.76373291,8,snpp,1280,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1921849,2020-09-28,12:19:34,-8.51192474,121.96795654,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1921850,2020-09-28,12:19:34,-8.51033688,121.86699677,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1921851,2020-09-28,12:19:34,-8.28855896,122.962848665,8,snpp,1280,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1921852,2020-09-28,12:19:34,-8.55498314,120.99689484,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1921853,2020-09-28,12:19:34,-9.08916187,117.03090668,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1921854,2020-09-28,12:19:34,-9.088588715,117.02070617999999,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1921855,2020-09-28,12:19:34,-9.06118441,117.14112091,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1921856,2020-09-28,12:19:34,-7.58804464,126.56204987,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1921857,2020-09-28,12:19:34,-8.18487167,122.79767609,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1921858,2020-09-28,12:19:34,-8.42368126,120.96901703,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1921859,2020-09-28,12:19:34,-8.412156580000001,120.87603759999999,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1921860,2020-09-28,12:19:34,-8.117150785,122.78524399,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1921861,2020-09-28,12:19:34,-8.938108445000001,117.194763185,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1921862,2020-09-28,12:19:34,-8.40470934,120.88339233,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1921863,2020-09-28,12:19:34,-8.848144529999999,117.817302705,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1921864,2020-09-28,12:19:34,-8.39195538,120.95965576,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1921865,2020-09-28,12:19:34,-8.10965443,122.78908539,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1921866,2020-09-28,12:19:34,-8.81762552,117.98159408999999,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1921867,2020-09-28,12:19:34,-8.82080936,117.94677734,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1921868,2020-09-28,12:19:34,-8.73870182,118.28406525,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1921869,2020-09-28,12:19:34,-8.77554798,118.02774811,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1921870,2020-09-28,12:19:34,-8.79033279,117.89838409,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1921871,2020-09-28,12:19:34,-8.36630249,120.58695221,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1921872,2020-09-28,12:19:34,-8.66800785,118.44573975,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1921873,2020-09-28,12:19:34,-8.89455223,116.78533935666667,8,snpp,1399,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1921874,2020-09-28,12:19:34,-8.732368469999999,117.93024953500002,7,snpp,1668,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1921875,2020-09-28,12:19:34,-8.78665002,117.51711273,8,snpp,1399,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1921876,2020-09-28,12:19:34,-8.678274155,118.19634246999999,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1921877,2020-09-28,12:19:34,-8.74190617,117.7192688,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1921878,2020-09-28,12:19:34,-8.92792416,116.34677124000001,8,snpp,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1921879,2020-09-28,12:19:34,-8.79034901,117.2750473,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1921880,2020-09-28,12:19:34,-8.88297049,116.53575897333333,7,snpp,1399,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1921881,2020-09-28,12:19:34,-8.71722412,117.70672607,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1921882,2020-09-28,12:19:34,-8.78003407,117.23834991,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1921883,2020-09-28,12:19:34,-8.31729412,120.39582825,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1921884,2020-09-28,12:19:34,-8.76936531,117.28630066,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1921885,2020-09-28,12:19:34,-8.7476778,117.20560073499999,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1921886,2020-09-28,12:19:34,-8.85665798,116.40162659,8,snpp,1125,Praya Timur,Lombok Tengah,Nusa Tenggara Barat,cluster
1921887,2020-09-28,12:19:34,-8.51621151,118.75214386,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1921888,2020-09-28,12:19:34,-8.69272709,117.50306702,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1921889,2020-09-28,12:19:34,-8.72560024,117.13983154499999,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1921890,2020-09-28,12:19:34,-8.8773365,116.04805756,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1921891,2020-09-28,12:19:34,-8.6643405,117.511486055,7,snpp,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1921892,2020-09-28,12:19:34,-8.53004932,118.3615799,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1921893,2020-09-28,12:19:34,-8.52769566,118.35264587,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1921894,2020-09-28,12:19:34,-8.81348419,116.26552582,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1921895,2020-09-28,12:19:34,-8.70154285,116.83625793,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1921896,2020-09-28,12:19:34,-8.81574917,116.00812531,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1921897,2020-09-28,12:19:34,-8.46725559,118.46865082,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1921898,2020-09-28,12:19:34,-8.45786095,118.5089035,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1921899,2020-09-28,12:19:34,-8.50179482,118.20139313,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1921900,2020-09-28,12:19:34,-8.68070221,116.85752106,8,snpp,1280,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1921901,2020-09-28,12:19:34,-8.46573353,118.37749481,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
