id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272701,2021-03-07,00:30:35,2.19018173,117.7782135,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
272702,2021-03-07,00:30:35,1.25419021,117.93858337,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
272703,2021-03-07,00:30:35,1.14854467,117.68139648,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
272704,2021-03-07,00:30:35,0.82603067,117.52883911,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
272705,2021-03-07,00:30:35,0.82933593,117.52934265,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
272706,2021-03-07,00:30:35,0.69010592,117.46530914,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
272707,2021-03-07,00:30:35,0.63271707,117.54753876,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
272708,2021-03-07,00:30:35,-0.13313209,115.91914368,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
272709,2021-03-07,00:30:35,-0.3119038,116.96707153,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
272710,2021-03-07,00:30:35,-0.71815687,117.10729218,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
272711,2021-03-07,00:30:35,-0.6949802,116.93862915,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
272712,2021-03-07,00:30:35,-2.82050657,122.15451813,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
272713,2021-03-07,00:30:35,-2.83018804,122.16110229,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
272714,2021-03-07,00:30:35,-2.82595301,122.16182709,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
272715,2021-03-07,00:30:35,-2.83077455,122.16498566,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
272716,2021-03-07,00:30:35,-2.831352,122.16879272,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
272717,2021-03-07,00:30:35,-2.83441591,122.16033936,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
272718,2021-03-07,00:30:35,-1.85607088,115.85683441,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
272719,2021-03-07,00:30:35,-2.83320379,122.15234375,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
272720,2021-03-07,00:30:35,-3.87023497,122.40612793,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272721,2021-03-07,00:30:35,-3.86959243,122.40187836,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272722,2021-03-07,00:30:35,-3.87087822,122.4103775,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272723,2021-03-07,00:30:35,-3.90356541,122.41857147,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272724,2021-03-07,00:30:35,-3.90291309,122.4143219,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272725,2021-03-07,00:30:35,-3.9032042,122.41577148,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272726,2021-03-07,00:30:35,-3.90382457,122.42003632,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272727,2021-03-07,00:30:35,-6.18819714,106.31487274,8,noaa20,1125,Kibin,Serang,Banten,pixel
