id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
160114,2020-09-13,12:00:24,-8.21608448,140.17845154,8,snpp,1125,Malind,Merauke,Papua,pixel
160115,2020-09-13,12:00:24,-8.1730423,140.16044617,8,snpp,1125,Kurik,Merauke,Papua,pixel
160116,2020-09-13,12:00:24,-8.17415047,140.16308594,8,snpp,1125,Kurik,Merauke,Papua,pixel
160117,2020-09-13,12:00:24,-8.16692352,140.16172791,8,snpp,1125,Kurik,Merauke,Papua,pixel
160118,2020-09-13,12:00:24,-8.16431427,139.28494263,8,snpp,1125,Okaba,Merauke,Papua,pixel
160119,2020-09-13,12:00:24,-8.15295887,139.26959229,8,snpp,1125,Okaba,Merauke,Papua,pixel
160120,2020-09-13,12:00:24,-8.14607906,139.26829529,8,snpp,1125,Okaba,Merauke,Papua,pixel
160121,2020-09-13,12:00:24,-8.30779457,138.19422913,8,snpp,1125,Waan,Merauke,Papua,pixel
160122,2020-09-13,12:00:24,-8.36032486,137.9155426,8,snpp,1125,Waan,Merauke,Papua,pixel
160123,2020-09-13,12:00:24,-10.74261189,123.13109589,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
160124,2020-09-13,12:00:24,-8.23960304,137.81486511,8,snpp,1125,Waan,Merauke,Papua,pixel
160125,2020-09-13,12:00:24,-8.23863888,137.81994629,8,snpp,1125,Waan,Merauke,Papua,pixel
160126,2020-09-13,12:00:24,-8.2323246,137.81881714,9,snpp,1125,Waan,Merauke,Papua,pixel
160127,2020-09-13,12:00:24,-8.23328972,137.81373596,8,snpp,1125,Waan,Merauke,Papua,pixel
160128,2020-09-13,12:00:24,-8.23425102,137.8086853,8,snpp,1125,Waan,Merauke,Papua,pixel
160129,2020-09-13,12:00:24,-8.2405653,137.80979919,8,snpp,1125,Waan,Merauke,Papua,pixel
160130,2020-09-13,12:00:24,-8.23717785,137.81062317,9,snpp,1125,Waan,Merauke,Papua,pixel
160131,2020-09-13,12:00:24,-8.23624706,137.81570435,8,snpp,1125,Waan,Merauke,Papua,pixel
160132,2020-09-13,12:00:24,-8.23531532,137.82081604,8,snpp,1125,Waan,Merauke,Papua,pixel
160133,2020-09-13,12:00:24,-8.229002,137.81965637,8,snpp,1125,Waan,Merauke,Papua,pixel
160134,2020-09-13,12:00:24,-8.22993183,137.81459045,8,snpp,1125,Waan,Merauke,Papua,pixel
160135,2020-09-13,12:00:24,-8.23810482,137.80555725,8,snpp,1125,Waan,Merauke,Papua,pixel
160136,2020-09-13,12:00:24,-7.86491156,138.83883667,8,snpp,1125,Kimaam,Merauke,Papua,pixel
160137,2020-09-13,12:00:24,-7.86605835,138.83279419,9,snpp,1125,Kimaam,Merauke,Papua,pixel
160138,2020-09-13,12:00:24,-7.86720228,138.82676697,8,snpp,1125,Kimaam,Merauke,Papua,pixel
160139,2020-09-13,12:00:24,-8.00058174,138.12016296,8,snpp,1125,Waan,Merauke,Papua,pixel
160140,2020-09-13,12:00:24,-7.8512454,138.87400818,8,snpp,1125,Kimaam,Merauke,Papua,pixel
160141,2020-09-13,12:00:24,-7.85009193,138.8800354,8,snpp,1125,Kimaam,Merauke,Papua,pixel
160142,2020-09-13,12:00:24,-7.95478249,138.04553223,8,snpp,1125,Waan,Merauke,Papua,pixel
160143,2020-09-13,12:00:24,-7.95580339,138.04019165,9,snpp,1125,Waan,Merauke,Papua,pixel
160144,2020-09-13,12:00:24,-7.95465612,138.04220581,9,snpp,1125,Waan,Merauke,Papua,pixel
160145,2020-09-13,12:00:24,-7.95366907,138.04754639,8,snpp,1125,Waan,Merauke,Papua,pixel
160146,2020-09-13,12:00:24,-7.95564127,138.03684998,8,snpp,1125,Waan,Merauke,Papua,pixel
160147,2020-09-13,12:00:24,-7.94976997,137.96794128,8,snpp,1125,Waan,Merauke,Papua,pixel
160148,2020-09-13,12:00:24,-7.94875717,137.97319031,9,snpp,1125,Waan,Merauke,Papua,pixel
160149,2020-09-13,12:00:24,-7.948174,137.96969604,9,snpp,1125,Waan,Merauke,Papua,pixel
160150,2020-09-13,12:00:24,-7.94719648,137.97497559,8,snpp,1125,Waan,Merauke,Papua,pixel
160151,2020-09-13,12:00:24,-7.93981123,137.97909546,8,snpp,1125,Waan,Merauke,Papua,pixel
160152,2020-09-13,12:00:24,-7.93882513,137.98439026,8,snpp,1125,Waan,Merauke,Papua,pixel
160153,2020-09-13,12:00:24,-7.93340206,137.97796631,8,snpp,1125,Waan,Merauke,Papua,pixel
160154,2020-09-13,12:00:24,-7.93438482,137.97267151,9,snpp,1125,Waan,Merauke,Papua,pixel
160155,2020-09-13,12:00:24,-10.09716702,124.43488312,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160156,2020-09-13,12:00:24,-7.8279562,138.04524231,8,snpp,1125,Waan,Merauke,Papua,pixel
160157,2020-09-13,12:00:24,-10.24118805,123.39572906,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
160158,2020-09-13,12:00:24,-10.1172657,124.17700195,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
160159,2020-09-13,12:00:24,-7.54471493,139.22297668,8,snpp,1125,Tubang,Merauke,Papua,pixel
160160,2020-09-13,12:00:24,-7.54309511,139.22491455,8,snpp,1125,Tubang,Merauke,Papua,pixel
160161,2020-09-13,12:00:24,-7.60687637,138.77334595,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160162,2020-09-13,12:00:24,-7.60927105,138.77026367,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160163,2020-09-13,12:00:24,-7.60799503,138.76733398,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160164,2020-09-13,12:00:24,-7.60253143,138.76901245,9,snpp,1125,Tabonji,Merauke,Papua,pixel
160165,2020-09-13,12:00:24,-7.60013151,138.77210999,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160166,2020-09-13,12:00:24,-7.60125351,138.76608276,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160167,2020-09-13,12:00:24,-7.7362318,138.10694885,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160168,2020-09-13,12:00:24,-10.01601315,124.17808533,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160169,2020-09-13,12:00:24,-10.01544571,124.18196106,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160170,2020-09-13,12:00:24,-10.0119772,124.18145752,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160171,2020-09-13,12:00:24,-10.01254654,124.17755127,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160172,2020-09-13,12:00:24,-10.01311398,124.17367554,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160173,2020-09-13,12:00:24,-10.00964451,124.17316437,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160174,2020-09-13,12:00:24,-10.00851345,124.18092346,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160175,2020-09-13,12:00:24,-7.52684355,138.71014404,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160176,2020-09-13,12:00:24,-7.52832651,138.7093811,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160177,2020-09-13,12:00:24,-10.01535892,123.91223907,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160178,2020-09-13,12:00:24,-10.01887894,123.9126358,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160179,2020-09-13,12:00:24,-9.99982548,123.97068024,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160180,2020-09-13,12:00:24,-10.00331402,123.97125244,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160181,2020-09-13,12:00:24,-10.00039482,123.96672058,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160182,2020-09-13,12:00:24,-9.88661194,124.49292755,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160183,2020-09-13,12:00:24,-9.94155312,124.09616089,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160184,2020-09-13,12:00:24,-10.00848389,123.63845825,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
160185,2020-09-13,12:00:24,-9.98032475,123.78215027,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
160186,2020-09-13,12:00:24,-9.96987534,123.829216,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
160187,2020-09-13,12:00:24,-7.44800472,138.79621887,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160188,2020-09-13,12:00:24,-7.51145506,138.42170715,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160189,2020-09-13,12:00:24,-7.51807737,138.42289734,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160190,2020-09-13,12:00:24,-7.51253462,138.41595459,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160191,2020-09-13,12:00:24,-9.95031261,123.79071808,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
160192,2020-09-13,12:00:24,-9.95439816,123.78731537,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
160193,2020-09-13,12:00:24,-9.94681454,123.79003143,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
160194,2020-09-13,12:00:24,-9.94331264,123.78940582,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
160195,2020-09-13,12:00:24,-7.50374651,138.42630005,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160196,2020-09-13,12:00:24,-9.89712811,124.13312531,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160197,2020-09-13,12:00:24,-9.92111588,123.94315338,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160198,2020-09-13,12:00:24,-9.92460823,123.94368744,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160199,2020-09-13,12:00:24,-9.9216814,123.93924713,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160200,2020-09-13,12:00:24,-9.90060616,124.01101685,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
160201,2020-09-13,12:00:24,-9.9084177,123.95690918,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160202,2020-09-13,12:00:24,-9.90786171,123.96076202,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160203,2020-09-13,12:00:24,-9.90493107,123.95633698,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160204,2020-09-13,12:00:24,-9.90897274,123.95307159,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160205,2020-09-13,12:00:24,-9.90548515,123.95249939,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160206,2020-09-13,12:00:24,-9.89473915,124.00231934,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
160207,2020-09-13,12:00:24,-9.90524292,123.80440521,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
160208,2020-09-13,12:00:24,-9.9046669,123.80846405,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
160209,2020-09-13,12:00:24,-9.89994335,123.79115295,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
160210,2020-09-13,12:00:24,-9.89938736,123.7950592,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
160211,2020-09-13,12:00:24,-9.89896202,123.79529572,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
160212,2020-09-13,12:00:24,-9.89953327,123.79139709,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
160213,2020-09-13,12:00:24,-9.84770393,124.07086182,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
160214,2020-09-13,12:00:24,-9.85062122,124.07518005,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
160215,2020-09-13,12:00:24,-7.48972082,138.22134399,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160216,2020-09-13,12:00:24,-7.41282892,138.56365967,8,snpp,1125,Tabonji,Merauke,Papua,pixel
160217,2020-09-13,12:00:24,-9.82038689,124.06337738,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
160218,2020-09-13,12:00:24,-9.8031702,124.08409882,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
160219,2020-09-13,12:00:24,-9.80663872,124.08464813,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
160220,2020-09-13,12:00:24,-9.80958557,123.84257507,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
160221,2020-09-13,12:00:24,-9.79560184,123.84012604,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
160222,2020-09-13,12:00:24,-9.79854393,123.84459686,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
160223,2020-09-13,12:00:24,-9.7660675,123.99674225,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
160224,2020-09-13,12:00:24,-9.68525124,124.29810333,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160225,2020-09-13,12:00:24,-9.76113129,123.73054504,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
160226,2020-09-13,12:00:24,-9.7646513,123.73108673,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
160227,2020-09-13,12:00:24,-9.76575279,123.69873047,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
160228,2020-09-13,12:00:24,-10.16425419,120.69406128,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
160229,2020-09-13,12:00:24,-9.60781765,124.58712006,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160230,2020-09-13,12:00:24,-9.60727787,124.59080505,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160231,2020-09-13,12:00:24,-9.55007935,124.88554382,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
160232,2020-09-13,12:00:24,-9.5495472,124.88916016,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
160233,2020-09-13,12:00:24,-10.18704987,120.32862854,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160234,2020-09-13,12:00:24,-10.18653107,120.33255005,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160235,2020-09-13,12:00:24,-10.17853451,120.2502594,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160236,2020-09-13,12:00:24,-10.17977238,120.24958038,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160237,2020-09-13,12:00:24,-9.58447838,124.508255,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160238,2020-09-13,12:00:24,-9.58788204,124.50885773,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160239,2020-09-13,12:00:24,-9.51527023,124.90215302,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
160240,2020-09-13,12:00:24,-9.66412544,123.87449646,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
160241,2020-09-13,12:00:24,-9.66357231,123.87828064,7,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
160242,2020-09-13,12:00:24,-10.18236351,120.12564087,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160243,2020-09-13,12:00:24,-9.65291882,123.78003693,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
160244,2020-09-13,12:00:24,-9.65233231,123.78403473,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
160245,2020-09-13,12:00:24,-9.64941025,123.77948761,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
160246,2020-09-13,12:00:24,-10.11035633,120.42608643,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160247,2020-09-13,12:00:24,-10.11180687,120.15231323,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160248,2020-09-13,12:00:24,-10.0985384,120.15161896,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160249,2020-09-13,12:00:24,-10.08840084,120.16104889,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160250,2020-09-13,12:00:24,-10.08774185,120.16609955,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160251,2020-09-13,12:00:24,-10.08568382,120.14779663,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160252,2020-09-13,12:00:24,-10.08516216,120.1517868,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160253,2020-09-13,12:00:24,-10.08125305,120.1476593,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160254,2020-09-13,12:00:24,-10.08567429,120.14835358,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160255,2020-09-13,12:00:24,-10.08123684,120.14820099,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160256,2020-09-13,12:00:24,-9.59247398,123.72621155,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
160257,2020-09-13,12:00:24,-9.52423096,123.99634552,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
160258,2020-09-13,12:00:24,-9.51081467,124.01512909,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
160259,2020-09-13,12:00:24,-9.51428699,124.01564789,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
160260,2020-09-13,12:00:24,-9.44585037,124.45664978,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160261,2020-09-13,12:00:24,-9.4912014,124.02801514,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
160262,2020-09-13,12:00:24,-10.00091362,120.41228485,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160263,2020-09-13,12:00:24,-9.4859705,124.01526642,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
160264,2020-09-13,12:00:24,-9.4915514,123.95248413,7,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160265,2020-09-13,12:00:24,-9.45777893,124.13595581,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
160266,2020-09-13,12:00:24,-9.45724392,124.13963318,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
160267,2020-09-13,12:00:24,-9.48175621,123.94643402,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160268,2020-09-13,12:00:24,-9.48579216,123.94313812,7,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160269,2020-09-13,12:00:24,-9.48052311,123.93038177,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160270,2020-09-13,12:00:24,-9.48455238,123.92713165,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160271,2020-09-13,12:00:24,-9.47650242,123.93354797,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160272,2020-09-13,12:00:24,-9.47704315,123.9298172,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160273,2020-09-13,12:00:24,-9.47713947,123.95376587,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160274,2020-09-13,12:00:24,-9.94909382,120.57061005,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
160275,2020-09-13,12:00:24,-9.94855785,120.57460022,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
160276,2020-09-13,12:00:24,-9.47464848,123.92179108,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160277,2020-09-13,12:00:24,-9.47811317,123.9224472,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160278,2020-09-13,12:00:24,-9.44291019,124.14110565,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160279,2020-09-13,12:00:24,-9.93227386,120.56703186,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
160280,2020-09-13,12:00:24,-9.97179127,120.235672,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160281,2020-09-13,12:00:24,-9.90813828,120.65138245,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
160282,2020-09-13,12:00:24,-9.90762901,120.65523529,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
160283,2020-09-13,12:00:24,-9.90747547,120.65547943,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
160284,2020-09-13,12:00:24,-9.90801239,120.6516571,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
160285,2020-09-13,12:00:24,-9.30571651,124.78865051,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160286,2020-09-13,12:00:24,-9.3839941,124.21390533,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160287,2020-09-13,12:00:24,-9.38342476,124.21776581,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160288,2020-09-13,12:00:24,-9.38000011,124.2171402,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160289,2020-09-13,12:00:24,-9.38056469,124.21331787,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160290,2020-09-13,12:00:24,-9.26062298,124.95240784,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
160291,2020-09-13,12:00:24,-9.26398277,124.95295715,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
160292,2020-09-13,12:00:24,-9.92467117,120.34364319,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160293,2020-09-13,12:00:24,-9.91885281,120.32204437,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160294,2020-09-13,12:00:24,-9.29489136,124.58109283,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160295,2020-09-13,12:00:24,-9.29828072,124.5816803,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160296,2020-09-13,12:00:24,-9.29543114,124.57741547,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160297,2020-09-13,12:00:24,-9.2531929,124.76988983,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160298,2020-09-13,12:00:24,-9.25265408,124.77354431,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160299,2020-09-13,12:00:24,-9.2375145,124.85269165,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
160300,2020-09-13,12:00:24,-9.25647831,124.67705536,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160301,2020-09-13,12:00:24,-9.18849754,125.11425781,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
160302,2020-09-13,12:00:24,-9.24756813,124.69051361,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160303,2020-09-13,12:00:24,-9.25041103,124.69474792,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160304,2020-09-13,12:00:24,-9.24703312,124.69416046,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160305,2020-09-13,12:00:24,-9.24419022,124.68992615,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160306,2020-09-13,12:00:24,-9.83877373,120.4621048,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160307,2020-09-13,12:00:24,-9.8435564,120.45883942,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160308,2020-09-13,12:00:24,-9.83928299,120.45828247,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160309,2020-09-13,12:00:24,-9.22064209,124.85015106,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
160310,2020-09-13,12:00:24,-9.22454548,124.84707642,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
160311,2020-09-13,12:00:24,-9.26281357,124.53903198,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160312,2020-09-13,12:00:24,-9.26623917,124.53936005,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160313,2020-09-13,12:00:24,-9.20022774,124.86566925,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
160314,2020-09-13,12:00:24,-9.1752739,125.0092926,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
160315,2020-09-13,12:00:24,-9.17030621,125.01952362,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
160316,2020-09-13,12:00:24,-9.18135548,124.89968109,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
160317,2020-09-13,12:00:24,-9.18941212,124.84571075,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
160318,2020-09-13,12:00:24,-9.18312168,124.81851196,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160319,2020-09-13,12:00:24,-9.18649387,124.81904602,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
160320,2020-09-13,12:00:24,-9.1962328,124.75367737,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160321,2020-09-13,12:00:24,-9.1956768,124.75739288,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160322,2020-09-13,12:00:24,-9.19229031,124.75691223,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
