id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562751,2021-12-03,10:09:53,-3.360575666666667,104.00608,9,landsat8,111,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3562752,2021-12-03,10:09:53,-3.363316,104.03236,8,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3562753,2021-12-03,10:09:53,-3.128357,104.086847,8,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3562754,2021-12-03,10:09:53,-2.543325,104.175002,9,landsat8,90,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3562755,2021-12-03,10:09:53,-4.535077,103.544584,9,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562756,2021-12-03,10:09:53,-4.540508,103.546736,9,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562757,2021-12-03,10:09:53,-4.177939,103.8156495,9,landsat8,102,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3562758,2021-12-03,10:09:53,-4.283765,103.816164,7,landsat8,90,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562759,2021-12-03,10:09:53,-4.516674,103.875551,9,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562760,2021-12-03,10:09:53,-4.086643,103.9205,7,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3562761,2021-12-03,10:09:53,-4.071729,103.928627,8,landsat8,90,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3562762,2021-12-03,10:09:53,-4.5026215,104.0080615,9,landsat8,102,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562764,2021-12-03,10:09:53,-4.547375,104.095343,7,landsat8,90,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562765,2021-12-03,10:09:53,-4.322423,104.10643,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3562766,2021-12-03,10:09:53,-4.577702,104.151825,9,landsat8,102,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562767,2021-12-03,10:09:53,-4.677181,104.169016,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562768,2021-12-03,10:09:53,-4.3995275,104.262341,9,landsat8,102,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3562769,2021-12-03,10:09:53,-4.4790925,104.314179,7,landsat8,102,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3562770,2021-12-03,10:09:53,-4.4758379999999995,104.316075,8,landsat8,102,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3562771,2021-12-03,10:09:53,-4.604373,104.353276,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
3562772,2021-12-03,10:09:53,-4.454619,104.414789,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
3562773,2021-12-03,10:09:53,-4.024485,104.442138,7,landsat8,90,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3562774,2021-12-03,10:09:53,-4.594406,104.441993,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
3562775,2021-12-03,10:09:53,-4.469081,104.521589,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
3562776,2021-12-03,10:09:53,-4.605606,104.543406,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
3562777,2021-12-03,10:09:53,-5.045149,105.020524,9,landsat8,90,Anaktuha,Lampung Tengah,Lampung,cluster
3562778,2021-12-03,10:09:53,-3.609927,105.264956,7,landsat8,90,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
