id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91277,2020-07-27,12:50:53,-10.83312321,122.96860504,8,noaa20,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
91278,2020-07-27,12:50:53,-10.83240032,122.96787262,9,noaa20,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
91279,2020-07-27,12:50:53,-10.82783318,122.96772003,8,noaa20,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
91280,2020-07-27,12:50:53,-10.70578289,123.12267303,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
91281,2020-07-27,12:50:53,-9.97322655,124.00157928,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
91282,2020-07-27,12:50:53,-9.96346664,123.62774658,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
91283,2020-07-27,12:50:53,-9.96147442,123.6280899,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
91284,2020-07-27,12:50:53,-9.15566444,124.8234024,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
91285,2020-07-27,12:50:53,-9.11174297,124.92176819,8,noaa20,1125,Atambua,Belu,Nusa Tenggara Timur,pixel
91286,2020-07-27,12:50:53,-9.14308548,124.75639343,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91287,2020-07-27,12:50:53,-9.13442802,124.76885223,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91288,2020-07-27,12:50:53,-9.12045193,124.80921936,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
91289,2020-07-27,12:50:53,-9.07165432,124.86569214,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
91290,2020-07-27,12:50:53,-9.07081318,124.87006378,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
91291,2020-07-27,12:50:53,-9.07101727,124.87115479,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
91292,2020-07-27,12:50:53,-9.07184315,124.86670685,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
91293,2020-07-27,12:50:53,-9.9590435,120.0432663,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
91294,2020-07-27,12:50:53,-9.95802212,120.04676056,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
91295,2020-07-27,12:50:53,-9.9421339,120.06278992,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
91296,2020-07-27,12:50:53,-9.94172668,120.06187439,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
91297,2020-07-27,12:50:53,-9.88075829,120.20781708,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
91298,2020-07-27,12:50:53,-9.79559135,119.83862305,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91299,2020-07-27,12:50:53,-9.68995094,120.00456238,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91300,2020-07-27,12:50:53,-9.70757389,119.74695587,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91301,2020-07-27,12:50:53,-9.70031071,119.73742676,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91302,2020-07-27,12:50:53,-9.69157791,119.73635864,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91303,2020-07-27,12:50:53,-9.63814259,119.96520996,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
91304,2020-07-27,12:50:53,-9.59522152,119.79471588,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
91305,2020-07-27,12:50:53,-9.46134377,119.88912201,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
91306,2020-07-27,12:50:53,-9.39228153,119.36345673,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
91307,2020-07-27,12:50:53,-8.53167343,124.06575775,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91308,2020-07-27,12:50:53,-8.52667999,124.05988312,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91309,2020-07-27,12:50:53,-8.47328949,124.18268585,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91310,2020-07-27,12:50:53,-8.48036289,124.1449585,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91311,2020-07-27,12:50:53,-8.42248344,124.37714386,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
91312,2020-07-27,12:50:53,-8.41891956,124.37320709,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
91313,2020-07-27,12:50:53,-8.42319489,124.37320709,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
91314,2020-07-27,12:50:53,-8.40981579,124.14299011,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91315,2020-07-27,12:50:53,-8.41580009,124.14374542,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91316,2020-07-27,12:50:53,-8.40906811,124.14704895,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91317,2020-07-27,12:50:53,-8.41055584,124.13897705,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91318,2020-07-27,12:50:53,-8.4038353,124.14219666,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
91319,2020-07-27,12:50:53,-8.52972507,123.3938446,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
91320,2020-07-27,12:50:53,-8.59991264,122.53697968,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
91321,2020-07-27,12:50:53,-8.59937,122.54001617,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
91322,2020-07-27,12:50:53,-8.59400177,122.53929138,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
91323,2020-07-27,12:50:53,-8.68955898,120.86023712,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
91324,2020-07-27,12:50:53,-8.68111324,120.85249329,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
91325,2020-07-27,12:50:53,-8.4743824,121.97009277,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
91326,2020-07-27,12:50:53,-8.47896099,121.97415924,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
91327,2020-07-27,12:50:53,-8.61353397,121.04107666,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
91328,2020-07-27,12:50:53,-8.79302979,118.03426361,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
91329,2020-07-27,12:50:53,-8.80725956,117.87472534,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
91330,2020-07-27,12:50:53,-8.71963596,118.06637573,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
91331,2020-07-27,12:50:53,-8.73890209,117.9251709,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
91332,2020-07-27,12:50:53,-8.52107334,118.33535004,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
91333,2020-07-27,12:50:53,-8.50659561,118.34268188,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
91334,2020-07-27,12:50:53,-8.51130486,118.34417725,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
91335,2020-07-27,12:50:53,-8.50029755,118.3559494,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
91336,2020-07-27,12:50:53,-8.50147152,118.35328674,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
91337,2020-07-27,12:50:53,-8.51682091,118.25434113,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
91338,2020-07-27,12:50:53,-8.51869202,118.2518692,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
91339,2020-07-27,12:50:53,-8.5173912,118.2508316,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
91340,2020-07-27,12:50:53,-8.35034943,118.67742157,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
91341,2020-07-27,12:50:53,-8.35447693,118.67810059,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
91342,2020-07-27,12:50:53,-8.41860104,117.49489594,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
91343,2020-07-27,12:50:53,-8.42040062,117.49824524,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
91344,2020-07-27,12:50:53,-8.43934822,117.12550354,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
91345,2020-07-27,12:50:53,-8.38684273,117.16391754,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
91346,2020-07-27,12:50:53,-8.31287956,113.76563263,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
91347,2020-07-27,12:50:53,-7.85140324,114.29169464,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
91348,2020-07-27,12:50:53,-7.85530996,114.28865051,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
91349,2020-07-27,12:50:53,-7.86802101,113.94580841,7,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
91350,2020-07-27,12:50:53,-7.81411743,114.27458954,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
91351,2020-07-27,12:50:53,-7.83546257,114.13580322,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
91352,2020-07-27,12:50:53,-7.80400324,114.2511673,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
91353,2020-07-27,12:50:53,-7.75385857,114.1158371,7,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
91354,2020-07-27,12:50:53,-7.76268053,112.96607208,8,noaa20,1125,Winongan,Pasuruan,Jawa Timur,pixel
91355,2020-07-27,12:50:53,-7.63130617,112.66735077,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
91356,2020-07-27,12:50:53,-7.62246561,112.27292633,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
91357,2020-07-27,12:50:53,-7.52680445,112.64037323,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
91358,2020-07-27,12:50:53,-7.60561037,111.70016479,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,pixel
91359,2020-07-27,12:50:53,-7.60167599,111.63314056,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
91360,2020-07-27,12:50:53,-7.59524632,111.64299774,7,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
91361,2020-07-27,12:50:53,-7.55319881,111.80924988,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
91362,2020-07-27,12:50:53,-7.66360617,110.9479599,8,noaa20,1125,Jumantono,Karanganyar,Jawa Tengah,pixel
91363,2020-07-27,12:50:53,-7.60289621,111.33558655,8,noaa20,1125,Paneka,Magetan,Jawa Timur,pixel
91364,2020-07-27,12:50:53,-7.3757863,112.58492279,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
91365,2020-07-27,12:50:53,-7.37962484,112.58194733,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
91366,2020-07-27,12:50:53,-7.55673075,110.88960266,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
91367,2020-07-27,12:50:53,-7.40376282,111.62174225,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,pixel
91368,2020-07-27,12:50:53,-7.30411053,111.84080505,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
91369,2020-07-27,12:50:53,-7.33123636,111.65849304,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
91370,2020-07-27,12:50:53,-7.40032721,111.19198608,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
91371,2020-07-27,12:50:53,-7.25486469,112.14779663,8,noaa20,1125,Modo,Lamongan,Jawa Timur,pixel
91372,2020-07-27,12:50:53,-7.37225103,111.24060822,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
91373,2020-07-27,12:50:53,-7.36450911,111.26959991,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
91374,2020-07-27,12:50:53,-7.3550396,111.2154541,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
91375,2020-07-27,12:50:53,-7.09104156,112.89922333,8,noaa20,1125,Tanah Merah,Bangkalan,Jawa Timur,pixel
91376,2020-07-27,12:50:53,-7.0901351,112.79167175,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
91377,2020-07-27,12:50:53,-7.23412037,111.78930664,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
91378,2020-07-27,12:50:53,-6.88990116,113.99606323,8,noaa20,1125,Batuputih,Sumenep,Jawa Timur,pixel
91379,2020-07-27,12:50:53,-7.26960516,111.4824295,8,noaa20,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
91380,2020-07-27,12:50:53,-5.29715681,123.60688782,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
91381,2020-07-27,12:50:53,-5.2963419,123.61157227,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
91382,2020-07-27,12:50:53,-7.26238918,111.41461182,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
91383,2020-07-27,12:50:53,-7.2840457,111.2684021,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
91384,2020-07-27,12:50:53,-7.13221979,112.19651031,8,noaa20,1125,Babat,Lamongan,Jawa Timur,pixel
91385,2020-07-27,12:50:53,-7.17958164,111.81023407,8,noaa20,1125,Kalitidu,Bojonegoro,Jawa Timur,pixel
91386,2020-07-27,12:50:53,-7.32740545,110.6606369,8,noaa20,1125,Karang Gede,Boyolali,Jawa Tengah,pixel
91387,2020-07-27,12:50:53,-7.15395403,111.46129608,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
91388,2020-07-27,12:50:53,-7.19670057,111.05502319,8,noaa20,1125,Pulokulon,Grobogan,Jawa Tengah,pixel
91389,2020-07-27,12:50:53,-5.30270815,122.74941254,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
91390,2020-07-27,12:50:53,-7.0522151,111.60079956,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
91391,2020-07-27,12:50:53,-6.96162844,112.1591568,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
91392,2020-07-27,12:50:53,-6.95813227,112.13713074,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
91393,2020-07-27,12:50:53,-7.05470896,111.46874237,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
91394,2020-07-27,12:50:53,-7.20622015,110.42206573,8,noaa20,1125,Bergas,Semarang,Jawa Tengah,pixel
91395,2020-07-27,12:50:53,-6.96918774,111.92682648,7,noaa20,1125,Montong,Tuban,Jawa Timur,pixel
91396,2020-07-27,12:50:53,-7.16780519,110.58622742,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
91397,2020-07-27,12:50:53,-7.01661444,111.56259155,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
91398,2020-07-27,12:50:53,-6.89965916,111.80368042,8,noaa20,1125,Kerek,Tuban,Jawa Timur,pixel
91399,2020-07-27,12:50:53,-7.10362148,110.3588028,8,noaa20,1125,Ungaran Barat,Semarang,Jawa Tengah,pixel
91400,2020-07-27,12:50:53,-6.92283869,111.5335083,7,noaa20,1125,Bogorejo,Blora,Jawa Tengah,pixel
91401,2020-07-27,12:50:53,-6.9762702,111.17379761,8,noaa20,1125,Todanan,Blora,Jawa Tengah,pixel
91402,2020-07-27,12:50:53,-6.97572756,111.17745972,8,noaa20,1125,Todanan,Blora,Jawa Tengah,pixel
91403,2020-07-27,12:50:53,-6.93278837,111.04277039,8,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
91404,2020-07-27,12:50:53,-6.93144178,111.02732849,7,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
91405,2020-07-27,12:50:53,-6.95302391,110.47580719,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
91406,2020-07-27,12:50:53,-6.97704744,110.31136322,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
91407,2020-07-27,12:50:53,-6.97647381,110.31529999,7,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
91408,2020-07-27,12:50:53,-6.93011808,110.55942535,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
91409,2020-07-27,12:50:53,-6.78489542,110.97817993,7,noaa20,1125,Margorejo,Pati,Jawa Tengah,pixel
91410,2020-07-27,12:50:53,-7.36260319,106.87526703,8,noaa20,1125,Cidadap,Sukabumi,Jawa Barat,pixel
91411,2020-07-27,12:50:53,-6.6790905,111.03086853,8,noaa20,1125,Tlogowungu,Pati,Jawa Tengah,pixel
91412,2020-07-27,12:50:53,-6.94056845,109.1473465,8,noaa20,1125,Talang,Tegal,Jawa Tengah,pixel
91413,2020-07-27,12:50:53,-6.94288111,108.83509827,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
91414,2020-07-27,12:50:53,-6.85309172,108.84309387,8,noaa20,1125,Losari,Brebes,Jawa Tengah,pixel
91415,2020-07-27,12:50:53,-6.61055374,108.18391418,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
91416,2020-07-27,12:50:53,-6.59224463,108.14785004,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
91417,2020-07-27,12:50:53,-6.59114599,108.15016937,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
91418,2020-07-27,12:50:53,-6.59261274,107.97852325,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
91419,2020-07-27,12:50:53,-6.44628286,107.69944763,7,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
91420,2020-07-27,12:50:53,-4.88997936,103.54250336,8,noaa20,1125,Nasal,Kaur,Bengkulu,pixel
91421,2020-07-27,12:50:53,-2.34326935,119.58363342,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
91422,2020-07-27,12:50:53,-3.45508385,111.95212555,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
91423,2020-07-27,12:50:53,-1.08556616,121.54308319,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
91424,2020-07-27,12:50:53,-3.71313453,103.23379517,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
91425,2020-07-27,12:50:53,-3.54515624,103.13857269,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
91426,2020-07-27,12:50:53,-3.54405451,103.13873291,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
91427,2020-07-27,12:50:53,-3.23402452,103.059021,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
91428,2020-07-27,12:50:53,-3.02317309,102.9339447,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
91429,2020-07-27,12:50:53,-2.49465418,103.27958679,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
91430,2020-07-27,12:50:53,-2.47125816,103.22235107,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
91431,2020-07-27,12:50:53,-1.96131206,105.21353912,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
91432,2020-07-27,12:50:53,1.07002521,110.12731171,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
91433,2020-07-27,12:50:53,1.07055235,110.1308136,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
91434,2020-07-27,12:50:53,3.50439525,116.52667236,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
