id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290416,2021-02-18,13:30:19,-4.46501017,105.52027893,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3290417,2021-02-18,13:30:19,-2.9555889766666668,111.05796814,7,noaa20,1399,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3290418,2021-02-18,13:30:19,-2.8371408,110.53749084,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290419,2021-02-18,13:30:19,-2.6474849000000003,110.650390625,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290420,2021-02-18,13:30:19,-2.66717887,110.51416016,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290421,2021-02-18,13:30:19,-2.20186257,110.85238647,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3290422,2021-02-18,13:30:19,-1.99536312,111.67137146,8,noaa20,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
3290423,2021-02-18,13:30:19,-2.00015849,111.23502349500001,8,noaa20,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
3290424,2021-02-18,13:30:19,-1.98985863,111.23207092,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3290425,2021-02-18,13:30:19,-1.05532861,110.12818909,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3290426,2021-02-18,13:30:19,-0.242629145,109.55619812,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290427,2021-02-18,13:30:19,-0.26218401,109.3376503,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290428,2021-02-18,13:30:19,-0.21395674333333334,109.58150482,8,noaa20,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290429,2021-02-18,13:30:19,-0.24915722,109.32785034,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290430,2021-02-18,13:30:19,-0.21677543,109.27896881,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290431,2021-02-18,13:30:19,-0.20885007,109.26755524,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290432,2021-02-18,13:30:19,-0.20252244,109.26153564500001,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290433,2021-02-18,13:30:19,-0.18610807,109.35214996,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290434,2021-02-18,13:30:19,-0.18923742,109.316173555,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290435,2021-02-18,13:30:19,-0.193916645,109.285915375,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290436,2021-02-18,13:30:19,-0.19783595,109.27622223,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290437,2021-02-18,13:30:19,-0.17207325900000003,109.370422364,8,noaa20,1935,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290438,2021-02-18,13:30:19,-0.17103085,109.38655853,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290439,2021-02-18,13:30:19,-0.17736886,109.31443024,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290440,2021-02-18,13:30:19,-0.17735102,109.298950195,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290441,2021-02-18,13:30:19,-0.18207027,109.28420258,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290442,2021-02-18,13:30:19,-0.15488042000000002,109.37538147,8,noaa20,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290443,2021-02-18,13:30:19,-0.14999795,109.365047455,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290444,2021-02-18,13:30:19,-0.15876369,109.30918120999999,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290445,2021-02-18,13:30:19,-0.14012104,109.33496094,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290446,2021-02-18,13:30:19,-0.12987535,109.30756378,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290447,2021-02-18,13:30:19,-0.10831545,109.3155899,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290448,2021-02-18,13:30:19,-0.09935809,109.32117970666667,8,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290449,2021-02-18,13:30:19,0.00923752,109.34776306,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290450,2021-02-18,13:30:19,0.047666306666666665,109.29154968,8,noaa20,1399,Siantan,Pontianak,Kalimantan Barat,cluster
3290451,2021-02-18,13:30:19,0.05585558999999999,109.28171030666668,8,noaa20,1399,Siantan,Pontianak,Kalimantan Barat,cluster
3290452,2021-02-18,13:30:19,0.1814049,109.51108551,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3290453,2021-02-18,13:30:19,0.23168404,109.67363739,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3290454,2021-02-18,13:30:19,0.25502634,109.13477325,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3290455,2021-02-18,13:30:19,0.35023245,109.33625031,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3290456,2021-02-18,13:30:19,0.68022442,109.027561185,8,noaa20,1280,Capkala,Bengkayang,Kalimantan Barat,cluster
3290457,2021-02-18,13:30:19,0.892196385,104.545612335,8,noaa20,1280,Bukit Bestari,Tanjungpinang,Kep. Riau,cluster
3290458,2021-02-18,13:30:19,0.9130187,104.64791107,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,cluster
3290459,2021-02-18,13:30:19,0.97663778,104.60946655,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
3290460,2021-02-18,13:30:19,0.97098237,104.50344085500001,8,noaa20,1280,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,cluster
3290461,2021-02-18,13:30:19,0.8704562149999999,103.8398056,8,noaa20,1280,Morosulit,Karimun,Kep. Riau,cluster
3290462,2021-02-18,13:30:19,1.032209515,104.167701725,8,noaa20,1280,Nongsa,Batam,Kep. Riau,cluster
3290463,2021-02-18,13:30:19,1.05081439,104.12126923,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,cluster
3290464,2021-02-18,13:30:19,1.08868289,104.30140685999999,8,noaa20,1280,Bintan Utara,Bintan,Kep. Riau,cluster
3290465,2021-02-18,13:30:19,1.02765858,103.38442993,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3290466,2021-02-18,13:30:19,1.04169834,103.40847015,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3290467,2021-02-18,13:30:19,1.06753325,103.32637024,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3290468,2021-02-18,13:30:19,1.07881916,103.33211517,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3290469,2021-02-18,13:30:19,1.73470736,101.30302429,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3290470,2021-02-18,13:30:19,2.27339458,99.50719452,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3290471,2021-02-18,13:30:19,3.86899018,108.18676758,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3290472,2021-02-18,13:30:19,2.95060039,98.23435211,7,noaa20,1125,Juhar,Karo,Sumatera Utara,cluster
3290473,2021-02-18,13:30:19,3.05759263,98.85887909,8,noaa20,1125,Raya,Serdang Bedagai,Sumatera Utara,cluster
3290474,2021-02-18,13:30:19,3.09901786,98.13037872,7,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3290475,2021-02-18,13:30:19,3.230963825,97.96385956,8,noaa20,1280,Mardinding,Karo,Sumatera Utara,cluster
3290476,2021-02-18,13:30:19,3.243191,97.95819855,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3290477,2021-02-18,13:30:19,3.24601221,97.92906952,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
