id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90926,2020-07-26,00:31:36,3.36308622,117.537323,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
90927,2020-07-26,00:31:36,1.8941344,117.24040222,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
90928,2020-07-26,00:31:36,1.8655802,117.25001526,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
90929,2020-07-26,00:31:36,1.86611915,117.24658966,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
90930,2020-07-26,00:31:36,0.19556147,117.34711456,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
90931,2020-07-26,00:31:36,0.1418497,117.36309814,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
90932,2020-07-26,00:31:36,-0.67775464,117.25942993,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
90933,2020-07-26,00:31:36,-1.13596582,114.70006561,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
90934,2020-07-26,00:31:36,-1.33104074,113.09344482,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
90935,2020-07-26,00:31:36,-0.83049726,109.88522339,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
90936,2020-07-26,00:31:36,-2.04321408,110.5015564,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
90937,2020-07-26,00:31:36,-3.41724086,114.31551361,8,noaa20,1125,Kapuas Kuala,Kapuas,Kalimantan Tengah,pixel
90938,2020-07-26,00:31:36,-5.15740681,119.71987152,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
90939,2020-07-26,00:31:36,-3.67496061,105.57982635,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
90940,2020-07-26,00:31:36,-3.67575645,105.58031464,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
90941,2020-07-26,00:31:36,-4.208992,104.66109467,8,noaa20,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
90942,2020-07-26,00:31:36,-8.26265812,123.30587006,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
90943,2020-07-26,00:31:36,-8.25771046,123.30708313,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
90944,2020-07-26,00:31:36,-6.00359344,106.01216888,8,noaa20,1125,Citangkil,Cilegon,Banten,pixel
90945,2020-07-26,00:31:36,-7.1782012,112.97311401,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
90946,2020-07-26,00:31:36,-6.54798603,108.09621429,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
90947,2020-07-26,00:31:36,-6.44379568,107.21292877,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,pixel
90948,2020-07-26,00:31:36,-7.26406574,111.83774567,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
90949,2020-07-26,00:31:36,-7.27376795,111.80516815,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
90950,2020-07-26,00:31:36,-7.42113543,112.62286377,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
90951,2020-07-26,00:31:36,-7.41762304,112.6234436,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
90952,2020-07-26,00:31:36,-7.30589819,111.79727173,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
90953,2020-07-26,00:31:36,-7.30605602,111.79556274,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
90954,2020-07-26,00:31:36,-7.29783869,111.79410553,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
90955,2020-07-26,00:31:36,-6.84451103,108.59658813,8,noaa20,1125,Susukan Lebak,Cirebon,Jawa Barat,pixel
90956,2020-07-26,00:31:36,-7.81805563,114.40506744,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
90957,2020-07-26,00:31:36,-7.81473255,114.40558624,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
90958,2020-07-26,00:31:36,-7.77830124,113.98833466,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
90959,2020-07-26,00:31:36,-7.31453228,111.13343811,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
90960,2020-07-26,00:31:36,-6.84326267,108.23222351,8,noaa20,1125,Majalengka,Majalengka,Jawa Barat,pixel
90961,2020-07-26,00:31:36,-8.5056982,118.23931885,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90962,2020-07-26,00:31:36,-8.6615572,118.12877655,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90963,2020-07-26,00:31:36,-8.58332443,117.48288727,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
90964,2020-07-26,00:31:36,-8.5548954,116.87915039,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
90965,2020-07-26,00:31:36,-7.43577433,109.07296753,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
90966,2020-07-26,00:31:36,-8.90276337,117.71018219,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
90967,2020-07-26,00:31:36,-8.27078819,112.54384613,8,noaa20,1125,Pagak,Malang,Jawa Timur,pixel
90968,2020-07-26,00:31:36,-10.19771767,123.56053925,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
