id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
317034,2021-07-28,13:31:14,-7.78847837,114.38227081,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
317035,2021-07-28,13:31:14,-7.75058937,114.11431122,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
317036,2021-07-28,13:31:14,-7.74915028,114.11374664,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
317037,2021-07-28,13:31:14,-7.24395847,112.64173889,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
317038,2021-07-28,13:31:14,-7.24086094,112.64206696,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
317039,2021-07-28,13:31:14,-7.316998,111.79144287,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
317040,2021-07-28,13:31:14,-7.31647491,111.79441071,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
317041,2021-07-28,13:31:14,-7.28777361,111.86772156,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
317042,2021-07-28,13:31:14,-7.29290438,111.86846161,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
317043,2021-07-28,13:31:14,-7.54229784,110.44501495,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
317044,2021-07-28,13:31:14,-7.14739466,112.64163208,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
317045,2021-07-28,13:31:14,-7.21926212,111.58590698,7,noaa20,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
317046,2021-07-28,13:31:14,-7.09590054,111.52745056,9,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
317047,2021-07-28,13:31:14,-6.95701885,112.21071625,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
317048,2021-07-28,13:31:14,-6.95101738,112.18309784,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
317049,2021-07-28,13:31:14,-6.99214125,110.46746826,8,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,pixel
317050,2021-07-28,13:31:14,-6.84288883,108.68434906,8,noaa20,1125,Karangsembung,Cirebon,Jawa Barat,pixel
317051,2021-07-28,13:31:14,-7.03327608,106.66390991,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
317052,2021-07-28,13:31:14,-6.56490469,108.10853577,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
317053,2021-07-28,13:31:14,-6.4124608,107.23066711,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,pixel
317054,2021-07-28,13:31:14,-6.36297035,107.24684143,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
317055,2021-07-28,13:31:14,-6.26149702,107.22772217,8,noaa20,1125,Kedungwaringin,Bekasi,Jawa Barat,pixel
317056,2021-07-28,13:31:14,-6.20072889,106.50967407,8,noaa20,1125,Sindangjaya,Tangerang,Banten,pixel
317057,2021-07-28,13:31:14,-5.28857756,104.44424438,8,noaa20,1125,Wonosobo,Tanggamus,Lampung,pixel
317058,2021-07-28,13:31:14,-4.97600985,104.85532379,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,pixel
317059,2021-07-28,13:31:14,-4.88735628,104.97707367,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
317060,2021-07-28,13:31:14,-4.97120142,103.92874908,7,noaa20,1125,Sukau,Lampung Barat,Lampung,pixel
317061,2021-07-28,13:31:14,-4.70928717,104.65663147,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
317062,2021-07-28,13:31:14,-4.71271753,104.65713501,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
317063,2021-07-28,13:31:14,-4.70507956,104.2950058,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
317064,2021-07-28,13:31:14,-4.60082436,104.70108032,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
317065,2021-07-28,13:31:14,-4.51583576,105.17974091,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
317066,2021-07-28,13:31:14,-4.40094233,105.35967255,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
317067,2021-07-28,13:31:14,-4.63832521,103.68515778,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
317068,2021-07-28,13:31:14,-4.31514835,105.40003967,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
317069,2021-07-28,13:31:14,-4.60445499,103.19554901,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
317070,2021-07-28,13:31:14,-4.24177408,104.9397583,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
317071,2021-07-28,13:31:14,-4.40638494,103.64801025,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
317072,2021-07-28,13:31:14,-4.41924191,103.56414032,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
317073,2021-07-28,13:31:14,-4.43866682,103.30384064,8,noaa20,1125,Kinal,Kaur,Bengkulu,pixel
317074,2021-07-28,13:31:14,-4.43439579,103.08661652,8,noaa20,1125,Kedurang,Bengkulu Selatan,Bengkulu,pixel
317075,2021-07-28,13:31:14,-3.92664289,105.78594208,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
317076,2021-07-28,13:31:14,-4.21341848,103.80251312,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
317077,2021-07-28,13:31:14,-4.17373371,103.99448395,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
317078,2021-07-28,13:31:14,-4.17710161,103.99500275,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
317079,2021-07-28,13:31:14,-4.09480286,104.41750336,8,noaa20,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
317080,2021-07-28,13:31:14,-4.33615541,102.79571533,8,noaa20,1125,Semidang Alas Maras,Seluma,Bengkulu,pixel
317081,2021-07-28,13:31:14,-4.14959908,103.99448395,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
317082,2021-07-28,13:31:14,-4.24481678,102.97203064,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
317083,2021-07-28,13:31:14,-3.83461428,105.41815186,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
317084,2021-07-28,13:31:14,-3.83818007,105.41869354,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
317085,2021-07-28,13:31:14,-4.11416769,103.18447876,8,noaa20,1125,Dempo Utara,Pagar Alam,Sumatera Selatan,pixel
317086,2021-07-28,13:31:14,-4.15241766,102.66464233,8,noaa20,1125,Talo,Seluma,Bengkulu,pixel
317087,2021-07-28,13:31:14,-3.73794389,104.71042633,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
317088,2021-07-28,13:31:14,-3.87757277,102.82215118,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
317089,2021-07-28,13:31:14,-3.36477685,105.43533325,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
317090,2021-07-28,13:31:14,-3.36413288,105.43943024,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
317091,2021-07-28,13:31:14,-3.36054468,105.43888092,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
317092,2021-07-28,13:31:14,-3.42560339,104.16670227,8,noaa20,1125,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,pixel
317093,2021-07-28,13:31:14,-3.15413141,104.86109161,8,noaa20,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,pixel
317094,2021-07-28,13:31:14,-3.15763307,104.86161804,8,noaa20,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,pixel
317095,2021-07-28,13:31:14,-3.33178234,103.61833954,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
317096,2021-07-28,13:31:14,-2.87391639,106.21018219,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
317097,2021-07-28,13:31:14,-3.09247804,104.55761719,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
317098,2021-07-28,13:31:14,-2.77131271,106.37485504,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
317099,2021-07-28,13:31:14,-2.77084088,106.37319946,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
317100,2021-07-28,13:31:14,-2.77291131,106.31346893,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
317101,2021-07-28,13:31:14,-2.77283311,106.31193542,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
317102,2021-07-28,13:31:14,-3.24198771,103.27625275,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
317103,2021-07-28,13:31:14,-3.2414577,103.27974701,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
317104,2021-07-28,13:31:14,-2.74873161,106.31920624,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
317105,2021-07-28,13:31:14,-3.18864894,103.4477005,7,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
317106,2021-07-28,13:31:14,-3.18811369,103.45121765,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
317107,2021-07-28,13:31:14,-2.71325207,106.4475174,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
317108,2021-07-28,13:31:14,-2.66531157,106.50296021,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
317109,2021-07-28,13:31:14,-2.5809238,106.72966003,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
317110,2021-07-28,13:31:14,-2.58482313,106.73026276,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
317111,2021-07-28,13:31:14,-1.84496605,111.30524445,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
317112,2021-07-28,13:31:14,-2.59290481,106.02296448,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
317113,2021-07-28,13:31:14,-3.01811028,101.61751556,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
317114,2021-07-28,13:31:14,-2.32173133,105.92949677,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
317115,2021-07-28,13:31:14,-2.32476044,105.93454742,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
317116,2021-07-28,13:31:14,-2.31190372,105.99215698,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
317117,2021-07-28,13:31:14,-2.29557753,105.89060211,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
317118,2021-07-28,13:31:14,-2.63877869,103.15723419,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
317119,2021-07-28,13:31:14,-2.19039679,106.02602386,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
317120,2021-07-28,13:31:14,-2.84336495,101.56203461,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
317121,2021-07-28,13:31:14,-2.52169013,103.14613342,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
317122,2021-07-28,13:31:14,-2.52115512,103.14963531,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
317123,2021-07-28,13:31:14,-2.493536,103.28540039,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
317124,2021-07-28,13:31:14,-2.05468822,105.82415009,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
317125,2021-07-28,13:31:14,-2.04244113,105.85414124,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
317126,2021-07-28,13:31:14,-2.71916437,101.41777039,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
317127,2021-07-28,13:31:14,-2.047997,105.76895905,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
317128,2021-07-28,13:31:14,-2.02958632,105.57576752,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
317129,2021-07-28,13:31:14,-2.02919126,105.57479858,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
317130,2021-07-28,13:31:14,-1.92046654,105.81865692,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
317131,2021-07-28,13:31:14,-2.48814273,102.07214355,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
317132,2021-07-28,13:31:14,-1.90279317,105.8341217,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
317133,2021-07-28,13:31:14,-1.90205276,105.67741394,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
317134,2021-07-28,13:31:14,-1.9003129,105.68037415,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
317135,2021-07-28,13:31:14,-2.57049084,101.19058228,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
317136,2021-07-28,13:31:14,-2.47281861,101.40870667,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
317137,2021-07-28,13:31:14,-2.47614932,101.40916443,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
317138,2021-07-28,13:31:14,-0.84485507,111.7059021,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
317139,2021-07-28,13:31:14,-0.84275061,111.7062912,9,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
317140,2021-07-28,13:31:14,-1.75526989,105.90646362,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
317141,2021-07-28,13:31:14,-1.75182104,105.90924835,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
317142,2021-07-28,13:31:14,-1.75151658,105.90588379,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
317143,2021-07-28,13:31:14,-0.73814011,111.74035645,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
317144,2021-07-28,13:31:14,-0.74141681,111.7408905,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
317145,2021-07-28,13:31:14,-0.67728609,112.02862549,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
317146,2021-07-28,13:31:14,-0.67664146,112.03257751,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
317147,2021-07-28,13:31:14,-0.67544901,112.03268433,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
317148,2021-07-28,13:31:14,-0.67606658,112.02870178,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
317149,2021-07-28,13:31:14,-2.34567761,101.10587311,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317150,2021-07-28,13:31:14,-1.64100242,105.44978333,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
317151,2021-07-28,13:31:14,-1.64034081,105.45404053,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
317152,2021-07-28,13:31:14,-2.042521,102.52649689,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
317153,2021-07-28,13:31:14,-2.0419991,102.52994537,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
317154,2021-07-28,13:31:14,-2.25263834,101.02605438,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317155,2021-07-28,13:31:14,-1.97195244,102.8131485,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
317156,2021-07-28,13:31:14,-2.15033317,101.56806946,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
317157,2021-07-28,13:31:14,-2.1668303,101.43637848,8,noaa20,1125,Danau Kerinci,Kerinci,Jambi,pixel
317158,2021-07-28,13:31:14,-1.99797082,101.99163055,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
317159,2021-07-28,13:31:14,-1.98701108,101.99701691,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
317160,2021-07-28,13:31:14,-1.72433579,103.01391602,8,noaa20,1125,Muara Tembesi,Batanghari,Jambi,pixel
317161,2021-07-28,13:31:14,-1.76400769,102.75243378,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
317162,2021-07-28,13:31:14,-1.78171372,102.54624939,7,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
317163,2021-07-28,13:31:14,-1.46401548,101.61973572,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
317164,2021-07-28,13:31:14,-1.37600827,101.90830994,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
317165,2021-07-28,13:31:14,-1.34833074,101.89012146,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
317166,2021-07-28,13:31:14,-1.24720669,101.43822479,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
317167,2021-07-28,13:31:14,-1.19508958,101.73599243,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
317168,2021-07-28,13:31:14,-1.23192286,101.47062683,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
317169,2021-07-28,13:31:14,0.53427428,112.33368683,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
317170,2021-07-28,13:31:14,0.53763586,112.33496857,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
317171,2021-07-28,13:31:14,-0.99286306,102.2879715,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
317172,2021-07-28,13:31:14,-0.99617404,102.28846741,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
317173,2021-07-28,13:31:14,-0.99338377,102.28453064,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
317174,2021-07-28,13:31:14,-0.98955214,102.28747559,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
317175,2021-07-28,13:31:14,-0.99007261,102.28403473,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
317176,2021-07-28,13:31:14,-0.95714879,102.30021667,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
317177,2021-07-28,13:31:14,-0.95662916,102.30364227,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
317178,2021-07-28,13:31:14,-0.89785838,102.22040558,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
317179,2021-07-28,13:31:14,-0.86056763,102.17610931,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
317180,2021-07-28,13:31:14,-0.84281391,102.22624969,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
317181,2021-07-28,13:31:14,-0.88484228,101.68083191,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
317182,2021-07-28,13:31:14,-0.71663719,102.72420502,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
317183,2021-07-28,13:31:14,-0.75805718,102.31513977,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
317184,2021-07-28,13:31:14,-0.79702216,101.3850708,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
317185,2021-07-28,13:31:14,-0.5932796,102.41728973,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
317186,2021-07-28,13:31:14,-0.80646968,100.65261078,8,noaa20,1125,Kubang,Solok,Sumatera Barat,pixel
317187,2021-07-28,13:31:14,-0.39713776,103.24365234,8,noaa20,1125,Tanah Merah,Indragiri Hilir,Riau,pixel
317188,2021-07-28,13:31:14,-0.41971096,103.0715332,8,noaa20,1125,Tembilahan,Indragiri Hilir,Riau,pixel
317189,2021-07-28,13:31:14,-0.41689658,102.88645172,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
317190,2021-07-28,13:31:14,-0.61227894,100.69825745,8,noaa20,1125,Talawi,Sawahlunto,Sumatera Barat,pixel
317191,2021-07-28,13:31:14,-0.41040367,101.87650299,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,pixel
317192,2021-07-28,13:31:14,0.81548524,109.27181244,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
317193,2021-07-28,13:31:14,0.81305707,109.27439117,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
317194,2021-07-28,13:31:14,-0.05875498,103.09976196,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
317195,2021-07-28,13:31:14,-0.06212613,103.1002655,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
317196,2021-07-28,13:31:14,-0.05799321,103.05944061,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
317197,2021-07-28,13:31:14,-0.04387636,103.03909302,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
317198,2021-07-28,13:31:14,-0.21450076,101.69139862,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
317199,2021-07-28,13:31:14,-0.19333538,101.78656769,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
317200,2021-07-28,13:31:14,1.89521229,115.01432037,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317201,2021-07-28,13:31:14,1.89200401,115.01496124,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317202,2021-07-28,13:31:14,1.89922094,115.01435852,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317203,2021-07-28,13:31:14,1.91495669,115.04914093,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317204,2021-07-28,13:31:14,1.91188908,115.04917145,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317205,2021-07-28,13:31:14,-0.08631121,101.73143005,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
317206,2021-07-28,13:31:14,-0.0857915,101.73486328,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
317207,2021-07-28,13:31:14,-0.08248575,101.73436737,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
317208,2021-07-28,13:31:14,-0.08300548,101.73093414,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
317209,2021-07-28,13:31:14,1.99649799,115.13713074,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
317210,2021-07-28,13:31:14,0.00788852,101.61427307,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
317211,2021-07-28,13:31:14,0.00840837,101.61771393,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
317212,2021-07-28,13:31:14,0.01119412,101.61378479,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
317213,2021-07-28,13:31:14,1.27073216,109.92137909,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
317214,2021-07-28,13:31:14,0.22001608,102.88146973,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317215,2021-07-28,13:31:14,1.27548206,109.74539948,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
317216,2021-07-28,13:31:14,1.27331209,109.59615326,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,pixel
317217,2021-07-28,13:31:14,1.23686314,109.35920715,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
317218,2021-07-28,13:31:14,0.30338213,103.01076508,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317219,2021-07-28,13:31:14,0.30391937,103.01434326,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317220,2021-07-28,13:31:14,0.30782786,103.01741791,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317221,2021-07-28,13:31:14,0.30729017,103.01383972,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317222,2021-07-28,13:31:14,0.30675256,103.01026154,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317223,2021-07-28,13:31:14,0.31066096,103.01333618,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317224,2021-07-28,13:31:14,0.31119901,103.01691437,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317225,2021-07-28,13:31:14,1.35144913,109.12532043,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
317226,2021-07-28,13:31:14,0.09800411,100.73126221,8,noaa20,1125,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,pixel
317227,2021-07-28,13:31:14,1.36767983,109.13388824,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317228,2021-07-28,13:31:14,1.40103352,109.12360382,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317229,2021-07-28,13:31:14,1.40184379,109.12892914,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317230,2021-07-28,13:31:14,1.40022147,109.11827087,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
317231,2021-07-28,13:31:14,1.40509772,109.11756134,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317232,2021-07-28,13:31:14,1.40591061,109.12289429,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317233,2021-07-28,13:31:14,0.5481323,103.17245483,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317234,2021-07-28,13:31:14,1.65087581,109.28473663,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
317235,2021-07-28,13:31:14,0.80259085,103.39910889,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
317236,2021-07-28,13:31:14,0.79916739,103.39962006,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
317237,2021-07-28,13:31:14,0.77283347,103.10804749,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
317238,2021-07-28,13:31:14,0.76944387,103.10855865,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
317239,2021-07-28,13:31:14,0.77961254,103.10704041,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
317240,2021-07-28,13:31:14,0.99487513,104.49002075,8,noaa20,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
317241,2021-07-28,13:31:14,0.49574015,100.91469574,8,noaa20,1125,Tapung,Kampar,Riau,pixel
317242,2021-07-28,13:31:14,0.85350186,103.13683319,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
317243,2021-07-28,13:31:14,0.38317218,99.40274811,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
317244,2021-07-28,13:31:14,0.64530015,100.09095001,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
