id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423176,2021-12-19,11:48:02,-1.45894134,127.43488312,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
423177,2021-12-19,11:48:02,-1.45841968,127.43832397,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
423178,2021-12-19,11:48:02,-1.66397786,124.58843231,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
423179,2021-12-19,11:48:02,-1.65846503,121.75655365,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423180,2021-12-19,11:48:02,-1.65788674,121.76042938,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423181,2021-12-19,11:48:02,-1.36532569,123.17829895,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
423182,2021-12-19,11:48:02,-1.35681367,123.02291107,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
423183,2021-12-19,11:48:02,-1.30653381,123.33230591,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
423184,2021-12-19,11:48:02,-1.28859735,123.12818909,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
423185,2021-12-19,11:48:02,-1.27153468,123.1355896,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
423186,2021-12-19,11:48:02,-1.25877535,123.19325256,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
423187,2021-12-19,11:48:02,-1.34627867,122.37084198,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
423188,2021-12-19,11:48:02,-1.30553114,122.50456238,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
423189,2021-12-19,11:48:02,-1.12772048,122.71263885,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,pixel
