id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2087961,2020-12-04,13:40:00,-4.886289596557617,105.60582733154297,8,aqua,3000,Sukadana,Lampung Timur,Lampung,cluster
2087962,2020-12-04,13:40:00,-3.797455072402954,102.87899780273438,8,aqua,3000,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
2087963,2020-12-04,13:40:00,-3.7782673835754395,102.50089263916016,8,aqua,3000,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
2087964,2020-12-04,13:40:00,-3.349785566329956,104.94002532958984,7,aqua,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,cluster
2087965,2020-12-04,13:40:00,-3.288674831390381,102.44792938232422,8,aqua,3000,Lebong Setan,Lebong,Bengkulu,cluster
2087966,2020-12-04,13:40:00,-2.893427848815918,103.14695739746094,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
2087967,2020-12-04,13:40:00,-3.0481300354003906,101.7470703125,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
2087968,2020-12-04,13:40:00,-3.018413782119751,101.76463317871094,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
2087969,2020-12-04,13:40:00,-2.65226149559021,103.74126434326172,8,aqua,3000,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
2087970,2020-12-04,13:40:00,-2.906681537628174,101.57708740234375,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2087971,2020-12-04,13:40:00,-2.744734764099121,101.48651123046875,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2087972,2020-12-04,13:40:00,-2.5365718603134155,102.24029541015625,8,aqua,3414,Batangasai,Sarolangun,Jambi,cluster
2087973,2020-12-04,13:40:00,-2.5623810291290283,101.73242950439453,7,aqua,3000,Jangkat,Merangin,Jambi,cluster
2087974,2020-12-04,13:40:00,-2.5011096000671387,102.03298950195312,8,aqua,3000,Jangkat,Merangin,Jambi,cluster
2087975,2020-12-04,13:40:00,-2.3322157859802246,102.18294906616211,8,aqua,3414,Muara Siau,Merangin,Jambi,cluster
2087976,2020-12-04,13:40:00,-2.2244553565979004,101.65010070800781,8,aqua,3000,Gunung Raya,Kerinci,Jambi,cluster
2087977,2020-12-04,13:40:00,-2.166900873184204,101.79658508300781,8,aqua,3000,Gunung Raya,Kerinci,Jambi,cluster
2087978,2020-12-04,13:40:00,-2.1777169704437256,101.72089767456055,7,aqua,3414,Gunung Raya,Kerinci,Jambi,cluster
2087979,2020-12-04,13:40:00,-2.195385217666626,100.95685577392578,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2087980,2020-12-04,13:40:00,-2.160316228866577,100.94245910644531,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2087981,2020-12-04,13:40:00,-1.918102741241455,102.2492446899414,8,aqua,3000,Rantau Panjang,Merangin,Jambi,cluster
2087982,2020-12-04,13:40:00,-1.8018743991851807,102.73809814453125,8,aqua,3000,Maro Sebo Ulu,Batanghari,Jambi,cluster
2087983,2020-12-04,13:40:00,-0.7750845551490784,101.42577362060547,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2087984,2020-12-04,13:40:00,-0.7054805159568787,101.3051872253418,8,aqua,3414,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2087985,2020-12-04,13:40:00,-0.32689130306243896,102.75482940673828,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
2087986,2020-12-04,13:40:00,-0.5584082305431366,101.01572799682617,8,aqua,3414,Sijunjung,Sijunjung,Sumatera Barat,cluster
2087987,2020-12-04,13:40:00,-0.1897459477186203,101.7935791015625,8,aqua,3000,Pangkalan Kuras,Pelalawan,Riau,cluster
2087988,2020-12-04,13:40:00,0.4268474876880646,102.17454528808594,7,aqua,3000,Bunut,Pelalawan,Riau,cluster
2087989,2020-12-04,13:40:00,0.33520811796188354,101.01949310302734,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,cluster
2087990,2020-12-04,13:40:00,3.6660823822021484,98.91255187988281,7,aqua,3000,Pantai Labu,Deliserdang,Sumatera Utara,cluster
