id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3389052,2021-09-22,11:48:57,-1.91088653,120.93475342,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3389053,2021-09-22,11:48:57,-8.09337616,140.29554749,8,snpp,1125,Kurik,Merauke,Papua,cluster
3389054,2021-09-22,11:48:57,-10.32015133,123.7301712,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3389055,2021-09-22,11:48:57,-10.29561806,123.78323364,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3389056,2021-09-22,11:48:57,-10.21854591,123.68587494,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3389057,2021-09-22,11:48:57,-10.17352867,123.8253479,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3389058,2021-09-22,11:48:57,-10.02632999,123.93203735,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3389059,2021-09-22,11:48:57,-10.01656246,123.91040802,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3389060,2021-09-22,11:48:57,-9.9914279,123.808734895,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3389061,2021-09-22,11:48:57,-9.9846077,123.79289246,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3389062,2021-09-22,11:48:57,-9.98436832,123.73303986,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3389063,2021-09-22,11:48:57,-9.93395901,123.91322327,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3389064,2021-09-22,11:48:57,-9.93855858,123.81762695,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3389065,2021-09-22,11:48:57,-9.95162487,123.72177124,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3389066,2021-09-22,11:48:57,-9.93777466,123.792099,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3389067,2021-09-22,11:48:57,-7.4805069,138.6839447,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3389068,2021-09-22,11:48:57,-7.4678467525,138.6822681425,8,snpp,1810,Tabonji,Merauke,Papua,cluster
3389069,2021-09-22,11:48:57,-9.79101944,124.05224609,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3389070,2021-09-22,11:48:57,-9.710365294999999,123.94737244,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3389071,2021-09-22,11:48:57,-10.1662159,120.34080505,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3389072,2021-09-22,11:48:57,-9.69918823,123.68546295,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3389073,2021-09-22,11:48:57,-10.09457779,120.32637787,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3389074,2021-09-22,11:48:57,-10.08770895,120.209770205,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3389075,2021-09-22,11:48:57,-9.57369709,123.75151062,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3389076,2021-09-22,11:48:57,-9.947478613333333,120.13167317666667,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3389077,2021-09-22,11:48:57,-9.89857483,120.52374268,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3389078,2021-09-22,11:48:57,-9.923265455,120.22531891,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3389079,2021-09-22,11:48:57,-9.86415386,120.07829285,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3389080,2021-09-22,11:48:57,-9.825123785,120.30718231,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3389081,2021-09-22,11:48:57,-9.82439804,120.31559753,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3389082,2021-09-22,11:48:57,-9.79355335,119.9197998,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3389083,2021-09-22,11:48:57,-8.17550659,131.06187439,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3389084,2021-09-22,11:48:57,-9.72892284,119.89755249,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3389085,2021-09-22,11:48:57,-8.141290665,130.95328522,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3389086,2021-09-22,11:48:57,-9.69953632,119.91114044,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3389087,2021-09-22,11:48:57,-9.6151282,120.02263895666668,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3389088,2021-09-22,11:48:57,-9.47400284,119.66160583,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3389089,2021-09-22,11:48:57,-8.15620708,128.05560303,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3389090,2021-09-22,11:48:57,-8.153208255,127.811309815,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3389091,2021-09-22,11:48:57,-8.488092420000001,124.07814407000001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3389092,2021-09-22,11:48:57,-8.4450388,124.04216766,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3389093,2021-09-22,11:48:57,-8.40826893,124.09880066,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3389094,2021-09-22,11:48:57,-8.5640049,122.88895416,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3389095,2021-09-22,11:48:57,-8.49876213,123.33074188,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3389096,2021-09-22,11:48:57,-8.6214056,122.40193176,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3389097,2021-09-22,11:48:57,-8.57240868,122.72938538,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3389098,2021-09-22,11:48:57,-8.55616474,122.60574722000001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3389099,2021-09-22,11:48:57,-8.388029575000001,123.82839203,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3389100,2021-09-22,11:48:57,-8.01420116,125.73890686,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3389101,2021-09-22,11:48:57,-8.54663944,121.65603638,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3389102,2021-09-22,11:48:57,-8.18138885,122.93613434,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3389103,2021-09-22,11:48:57,-8.360538005,120.78050995000001,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3389104,2021-09-22,11:48:57,-8.33140469,120.50154114,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3389105,2021-09-22,11:48:57,-8.46359062,117.28469086,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3389106,2021-09-22,11:48:57,-8.45603657,116.67201996,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3389107,2021-09-22,11:48:57,-8.22482777,117.50127411,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3389108,2021-09-22,11:48:57,-4.098191025,139.94353485,8,snpp,1280,Talambo,Yahukimo,Papua,cluster
3389109,2021-09-22,11:48:57,-2.7552622166666665,133.11262512333334,8,snpp,1399,Kokas,Fak-Fak,Papua Barat,cluster
