id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419924,2021-11-22,09:47:00,3.7900688648223877,117.24708557128906,7,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
419925,2021-11-22,09:47:00,3.793870687484741,117.08477020263672,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
419926,2021-11-22,09:47:00,2.851060628890991,117.37381744384766,8,terra,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
419927,2021-11-22,09:47:00,-1.727256178855896,114.83867645263672,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
419928,2021-11-22,09:47:00,-1.7178459167480469,114.84001159667969,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
419929,2021-11-22,09:47:00,-2.421614170074463,115.25981903076172,8,terra,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
419930,2021-11-22,09:47:00,-2.417992353439331,115.25546264648438,8,terra,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
419931,2021-11-22,09:47:00,-2.590684413909912,115.38179779052734,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,pixel
419932,2021-11-22,09:47:00,-2.9806084632873535,114.76583862304688,8,terra,3000,Marahaban,Baritokuala,Kalimantan Selatan,pixel
419933,2021-11-22,09:47:00,-3.008256196975708,114.39192962646484,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
419934,2021-11-22,09:47:00,-3.3338735103607178,114.56242370605469,8,terra,3000,Banjarmasin Barat,Banjarmasin,Kalimantan Selatan,pixel
419935,2021-11-22,09:47:00,-3.6101579666137695,115.9285888671875,8,terra,3000,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,pixel
