id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329664,2021-08-12,01:10:46,-0.49052203,116.31442261,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
329665,2021-08-12,01:10:46,1.68257368,100.8056488,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
329666,2021-08-12,01:10:46,-1.28909516,114.77152252,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
329667,2021-08-12,01:10:46,0.24447,102.90319824,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
329668,2021-08-12,01:10:46,0.24522321,102.89836121,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
329669,2021-08-12,01:10:46,0.24135239,102.897789,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
329670,2021-08-12,01:10:46,0.24060126,102.90261078,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
329671,2021-08-12,01:10:46,-1.39017844,110.09877014,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
329672,2021-08-12,01:10:46,-1.75798559,105.97279358,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
329673,2021-08-12,01:10:46,-2.78732133,111.20407104,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
329674,2021-08-12,01:10:46,-2.17131639,105.92250061,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
329675,2021-08-12,01:10:46,-2.30377483,106.02962494,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
329676,2021-08-12,01:10:46,-2.85343719,108.25927734,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
329677,2021-08-12,01:10:46,-2.62878752,106.66983032,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
329678,2021-08-12,01:10:46,-2.90321255,108.12572479,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
329679,2021-08-12,01:10:46,-2.75310445,105.28053284,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
329680,2021-08-12,01:10:46,-2.53502345,103.09082794,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
329681,2021-08-12,01:10:46,-3.36045361,104.00644684,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
329682,2021-08-12,01:10:46,-3.72666907,103.71560669,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
329683,2021-08-12,01:10:46,-3.72624803,103.7148056,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
329684,2021-08-12,01:10:46,-3.72731066,103.71955109,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
329685,2021-08-12,01:10:46,-3.74008703,103.75375366,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
329686,2021-08-12,01:10:46,-4.58369875,104.9172821,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
329687,2021-08-12,01:10:46,-4.60685444,104.54188538,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
329688,2021-08-12,01:10:46,-4.69328833,104.92230988,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
329689,2021-08-12,01:10:46,-4.85759735,105.67754364,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
329690,2021-08-12,01:10:46,-4.85705137,105.67409515,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
329691,2021-08-12,01:10:46,-4.86036158,105.67356873,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
329692,2021-08-12,01:10:46,-4.86199951,105.6839447,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
329693,2021-08-12,01:10:46,-4.86254549,105.68740082,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
329694,2021-08-12,01:10:46,-4.86530972,105.6834259,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
329695,2021-08-12,01:10:46,-4.85635614,104.94017792,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
329696,2021-08-12,01:10:46,-5.22315836,105.17462158,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
329697,2021-08-12,01:10:46,-6.05147696,106.66297913,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
329698,2021-08-12,01:10:46,-6.0974369,106.67373657,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
329699,2021-08-12,01:10:46,-6.28464937,107.86334991,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
329700,2021-08-12,01:10:46,-6.74430513,110.81682587,8,noaa20,1125,Nalumsari,Jepara,Jawa Tengah,pixel
329701,2021-08-12,01:10:46,-6.97427464,109.95500183,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
329702,2021-08-12,01:10:46,-6.97644472,109.95643616,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
329703,2021-08-12,01:10:46,-7.2359376,111.61547852,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
329704,2021-08-12,01:10:46,-6.79885054,108.60636902,8,noaa20,1125,Astanajapura,Cirebon,Jawa Barat,pixel
329705,2021-08-12,01:10:46,-7.27510262,111.16101074,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
329706,2021-08-12,01:10:46,-7.32669783,111.372612,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
329707,2021-08-12,01:10:46,-7.39831066,111.23881531,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
329708,2021-08-12,01:10:46,-6.86928272,107.49674988,8,noaa20,1125,Padalarang,Bandung Barat,Jawa Barat,pixel
329709,2021-08-12,01:10:46,-7.85150146,114.22668457,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
329710,2021-08-12,01:10:46,-8.37658787,116.57379913,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329711,2021-08-12,01:10:46,-8.37596416,116.56897736,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329712,2021-08-12,01:10:46,-8.37720299,116.5785675,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329713,2021-08-12,01:10:46,-8.3792963,116.5947876,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329714,2021-08-12,01:10:46,-7.54151583,110.44248199,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
329715,2021-08-12,01:10:46,-7.54113483,110.43987274,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
329716,2021-08-12,01:10:46,-7.54190016,110.44511414,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
329717,2021-08-12,01:10:46,-7.54517174,110.43958282,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
329718,2021-08-12,01:10:46,-7.54478598,110.43694305,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
329719,2021-08-12,01:10:46,-7.54557657,110.44235229,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
329720,2021-08-12,01:10:46,-7.54601336,110.44534302,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
329721,2021-08-12,01:10:46,-7.54931736,110.4400177,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
329722,2021-08-12,01:10:46,-7.54848862,110.43434906,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
329723,2021-08-12,01:10:46,-7.54440832,110.43435669,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
329724,2021-08-12,01:10:46,-7.54809332,110.43164825,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
329725,2021-08-12,01:10:46,-7.54769945,110.42895508,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
329726,2021-08-12,01:10:46,-7.5488925,110.4371109,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
329727,2021-08-12,01:10:46,-7.54975891,110.44303131,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
329728,2021-08-12,01:10:46,-7.85044432,111.51313782,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,pixel
329729,2021-08-12,01:10:46,-7.85257435,111.51184082,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,pixel
