id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
322888,2021-08-04,12:56:55,-9.84022903,123.75033569,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
322889,2021-08-04,12:56:55,-9.92109871,120.26987457,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
322890,2021-08-04,12:56:55,-9.74174213,119.80380249,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
322891,2021-08-04,12:56:55,-9.44036198,119.99448395,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
322892,2021-08-04,12:56:55,-9.44046402,119.84552002,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
322893,2021-08-04,12:56:55,-8.54050922,122.02507019,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
322894,2021-08-04,12:56:55,-8.48895741,121.97973633,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
322895,2021-08-04,12:56:55,-8.77050209,120.19837952,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
322896,2021-08-04,12:56:55,-8.76999283,120.20123291,9,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
322897,2021-08-04,12:56:55,-8.54485035,121.00744629,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
322898,2021-08-04,12:56:55,-8.67413425,118.20158386,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
322899,2021-08-04,12:56:55,-8.59445858,117.68977356,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
322900,2021-08-04,12:56:55,-8.21950626,118.1364975,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
322901,2021-08-04,12:56:55,-8.21864319,118.14142609,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
322902,2021-08-04,12:56:55,-8.2163744,118.14276886,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
322903,2021-08-04,12:56:55,-8.19329166,117.9797821,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
322904,2021-08-04,12:56:55,-8.19785213,117.97983551,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
322905,2021-08-04,12:56:55,-7.88234806,113.94281006,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
322906,2021-08-04,12:56:55,-7.88172579,113.9467392,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
322907,2021-08-04,12:56:55,-7.698627,113.89025116,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
322908,2021-08-04,12:56:55,-7.69799376,113.89430237,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
322909,2021-08-04,12:56:55,-7.61342049,111.82705688,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
322910,2021-08-04,12:56:55,-7.62766933,111.68952942,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
322911,2021-08-04,12:56:55,-7.58245945,111.78599548,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
322912,2021-08-04,12:56:55,-7.71545506,110.88579559,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,pixel
322913,2021-08-04,12:56:55,-7.50832129,111.8710556,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
322914,2021-08-04,12:56:55,-7.48322678,111.94591522,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
322915,2021-08-04,12:56:55,-7.34895992,112.73552704,8,noaa20,1125,Waru,Sidoarjo,Jawa Timur,pixel
322916,2021-08-04,12:56:55,-7.55555201,110.8890152,7,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
322917,2021-08-04,12:56:55,-7.54944372,110.88452911,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
322918,2021-08-04,12:56:55,-7.13539839,113.00920105,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
322919,2021-08-04,12:56:55,-7.22011375,112.44255066,7,noaa20,1125,Balongpangpang,Gresik,Jawa Timur,pixel
322920,2021-08-04,12:56:55,-7.32692909,111.34654999,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
322921,2021-08-04,12:56:55,-7.37417889,110.24485016,8,noaa20,1125,Secang,Magelang,Jawa Tengah,pixel
322922,2021-08-04,12:56:55,-6.97959232,111.82249451,8,noaa20,1125,Montong,Tuban,Jawa Timur,pixel
322923,2021-08-04,12:56:55,-7.04133272,111.05979919,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,pixel
322924,2021-08-04,12:56:55,-7.01498795,111.14438629,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
322925,2021-08-04,12:56:55,-6.78160858,111.71927643,7,noaa20,1125,Bancar,Tuban,Jawa Timur,pixel
322926,2021-08-04,12:56:55,-6.94125032,110.46421814,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
322927,2021-08-04,12:56:55,-5.51684093,119.28185272,7,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
322928,2021-08-04,12:56:55,-6.97675419,109.95436096,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
322929,2021-08-04,12:56:55,-7.0070982,107.74191284,7,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
322930,2021-08-04,12:56:55,-6.93454933,107.70066833,7,noaa20,1125,Panyileukan,Bandung,Jawa Barat,pixel
322931,2021-08-04,12:56:55,-7.04156685,106.68486023,8,noaa20,1125,Warung Kiara,Sukabumi,Jawa Barat,pixel
322932,2021-08-04,12:56:55,-6.70112753,108.47247314,8,noaa20,1125,Plumbon,Cirebon,Jawa Barat,pixel
322933,2021-08-04,12:56:55,-6.72451925,108.11542511,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
322934,2021-08-04,12:56:55,-5.74907303,105.71090698,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
322935,2021-08-04,12:56:55,-5.28740931,105.59984589,8,noaa20,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
322936,2021-08-04,12:56:55,-3.26204133,115.37602234,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
322937,2021-08-04,12:56:55,-3.27595496,115.22795868,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
322938,2021-08-04,12:56:55,-3.27756143,115.22884369,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
322939,2021-08-04,12:56:55,-4.74823999,105.33869171,8,noaa20,1125,Seputih Mataram,Lampung Tengah,Lampung,pixel
322940,2021-08-04,12:56:55,-3.18096542,115.33462524,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
322941,2021-08-04,12:56:55,-3.17079449,115.37234497,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
322942,2021-08-04,12:56:55,-4.54254007,104.44313049,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
322943,2021-08-04,12:56:55,-3.257622,112.44774628,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
322944,2021-08-04,12:56:55,-2.64857316,115.25,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,pixel
322945,2021-08-04,12:56:55,-2.35529304,116.49069214,8,noaa20,1125,Tanjungharapan,Paser,Kalimantan Timur,pixel
322946,2021-08-04,12:56:55,-3.98518443,105.43965912,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
322947,2021-08-04,12:56:55,-3.9846611,105.44317627,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
322948,2021-08-04,12:56:55,-2.43187237,115.48912811,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
322949,2021-08-04,12:56:55,-3.86826348,105.41533661,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
322950,2021-08-04,12:56:55,-3.69814277,105.1892395,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
322951,2021-08-04,12:56:55,-2.16441536,114.86117554,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
322952,2021-08-04,12:56:55,-3.62274718,104.62185669,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
322953,2021-08-04,12:56:55,-3.74345589,103.75727844,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
322954,2021-08-04,12:56:55,-2.01097512,114.84754181,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
322955,2021-08-04,12:56:55,-2.5047195,111.23872375,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
322956,2021-08-04,12:56:55,-2.43113089,111.05474091,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
322957,2021-08-04,12:56:55,-2.47925472,110.51491547,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
322958,2021-08-04,12:56:55,-3.01612473,106.87433624,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
322959,2021-08-04,12:56:55,-3.21395016,104.69975281,9,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
322960,2021-08-04,12:56:55,-3.15608549,104.71479034,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
322961,2021-08-04,12:56:55,-2.26800871,110.65564728,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
322962,2021-08-04,12:56:55,-3.13527918,104.70342255,9,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
322963,2021-08-04,12:56:55,-3.13624358,104.70407104,9,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
322964,2021-08-04,12:56:55,-3.13051486,104.70664215,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
322965,2021-08-04,12:56:55,-3.12632704,104.7060318,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
322966,2021-08-04,12:56:55,-3.12690163,104.70220947,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
322967,2021-08-04,12:56:55,-3.01681042,104.65903473,8,noaa20,1125,Ilir Barat Ii,Palembang,Sumatera Selatan,pixel
322968,2021-08-04,12:56:55,-2.68139744,106.11817932,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
322969,2021-08-04,12:56:55,-2.68519402,106.11875916,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
322970,2021-08-04,12:56:55,-1.98466325,110.46585083,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
322971,2021-08-04,12:56:55,-1.98413944,110.46929932,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
322972,2021-08-04,12:56:55,-1.98187482,110.46190643,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
322973,2021-08-04,12:56:55,-1.98239899,110.45845795,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
322974,2021-08-04,12:56:55,-1.9790864,110.45795441,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
322975,2021-08-04,12:56:55,-1.9757731,110.45746613,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
322976,2021-08-04,12:56:55,-1.83189702,111.35525513,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
322977,2021-08-04,12:56:55,-2.70073462,104.74558258,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
322978,2021-08-04,12:56:55,-1.69182086,110.67427826,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
322979,2021-08-04,12:56:55,-2.4415381,105.47328949,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
322980,2021-08-04,12:56:55,-2.44078612,105.47831726,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
322981,2021-08-04,12:56:55,-0.91576093,115.09737396,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
322982,2021-08-04,12:56:55,-0.91457927,115.09741974,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
322983,2021-08-04,12:56:55,-1.36787617,111.84475708,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
322984,2021-08-04,12:56:55,-2.25017357,105.87088013,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
322985,2021-08-04,12:56:55,-2.24428129,105.83118439,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
322986,2021-08-04,12:56:55,-0.63098699,115.82790375,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
322987,2021-08-04,12:56:55,-2.08910131,105.91163635,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
322988,2021-08-04,12:56:55,-0.40826634,116.5650177,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
322989,2021-08-04,12:56:55,-0.17647025,117.23478699,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
322990,2021-08-04,12:56:55,-0.31296459,116.26264954,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
322991,2021-08-04,12:56:55,-0.31531933,116.26163483,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
322992,2021-08-04,12:56:55,-1.2099669,110.45043945,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
322993,2021-08-04,12:56:55,-1.87069058,105.92551422,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
322994,2021-08-04,12:56:55,-1.84123123,105.46627045,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
322995,2021-08-04,12:56:55,-1.77061534,105.51099396,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
322996,2021-08-04,12:56:55,-0.55697262,111.35285187,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
322997,2021-08-04,12:56:55,0.24040878,116.35844421,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
322998,2021-08-04,12:56:55,0.24431883,116.35653687,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
322999,2021-08-04,12:56:55,-0.36036909,112.02402496,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
323000,2021-08-04,12:56:55,-0.00701024,112.99501801,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
323001,2021-08-04,12:56:55,0.60349494,116.99037933,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
323002,2021-08-04,12:56:55,-0.40033594,110.21791077,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
323003,2021-08-04,12:56:55,-0.39055821,110.23765564,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
323004,2021-08-04,12:56:55,-0.38986564,110.21987915,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
323005,2021-08-04,12:56:55,0.66755873,117.0234375,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
323006,2021-08-04,12:56:55,0.66274977,117.02415466,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
323007,2021-08-04,12:56:55,0.66744745,117.02635956,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
323008,2021-08-04,12:56:55,0.66668463,117.02120972,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
323009,2021-08-04,12:56:55,-0.31809983,110.62490082,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
323010,2021-08-04,12:56:55,-0.27505615,110.88481903,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
323011,2021-08-04,12:56:55,-0.25897664,110.88559723,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
323012,2021-08-04,12:56:55,-0.24867953,110.93127441,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323013,2021-08-04,12:56:55,-0.25226364,110.88462067,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
323014,2021-08-04,12:56:55,-0.30398655,110.51856995,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
323015,2021-08-04,12:56:55,-0.2366989,110.8968277,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323016,2021-08-04,12:56:55,-0.21508184,110.92628479,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323017,2021-08-04,12:56:55,-0.20620976,110.93951416,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323018,2021-08-04,12:56:55,-0.29751822,110.33640289,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
323019,2021-08-04,12:56:55,-0.03385637,111.9600296,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
323020,2021-08-04,12:56:55,-0.11367629,110.83390045,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323021,2021-08-04,12:56:55,-0.10857945,110.82228088,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323022,2021-08-04,12:56:55,-0.11193186,110.82277679,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323023,2021-08-04,12:56:55,-0.10428256,110.76024628,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323024,2021-08-04,12:56:55,-0.10374675,110.76377106,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323025,2021-08-04,12:56:55,-0.19195475,109.30867767,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
323026,2021-08-04,12:56:55,0.06604911,110.07049561,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
323027,2021-08-04,12:56:55,0.19869034,110.92783356,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
323028,2021-08-04,12:56:55,1.33937001,118.44841766,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
323029,2021-08-04,12:56:55,0.4744989,112.64332581,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
323030,2021-08-04,12:56:55,0.26071829,110.86027527,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
323031,2021-08-04,12:56:55,0.54179448,112.56616211,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
323032,2021-08-04,12:56:55,0.55095541,112.60290527,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
323033,2021-08-04,12:56:55,0.20259221,110.09875488,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
323034,2021-08-04,12:56:55,0.19928029,110.09926605,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
323035,2021-08-04,12:56:55,0.36540475,111.13056183,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
323036,2021-08-04,12:56:55,0.32293257,110.35648346,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
323037,2021-08-04,12:56:55,0.50545913,111.4084549,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
323038,2021-08-04,12:56:55,0.40955877,110.41131592,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
323039,2021-08-04,12:56:55,0.81220067,112.97830963,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
323040,2021-08-04,12:56:55,0.81322318,112.97710419,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
323041,2021-08-04,12:56:55,0.43685201,110.46030426,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323042,2021-08-04,12:56:55,0.45882377,110.56102753,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323043,2021-08-04,12:56:55,0.44721413,110.48384094,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323044,2021-08-04,12:56:55,0.44510558,110.46982574,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323045,2021-08-04,12:56:55,0.83428705,112.65136719,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
323046,2021-08-04,12:56:55,0.52258039,110.59825134,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323047,2021-08-04,12:56:55,0.84047794,112.66764832,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
323048,2021-08-04,12:56:55,0.64070719,111.35396576,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323049,2021-08-04,12:56:55,1.64301813,117.8976059,9,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
323050,2021-08-04,12:56:55,0.59395349,110.95503998,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323051,2021-08-04,12:56:55,0.93368268,113.15422821,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
323052,2021-08-04,12:56:55,0.90628636,112.95103455,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
323053,2021-08-04,12:56:55,0.61467993,110.97766876,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323054,2021-08-04,12:56:55,0.53068823,110.38195801,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323055,2021-08-04,12:56:55,0.55997419,110.53422546,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323056,2021-08-04,12:56:55,0.53423202,110.36312866,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323057,2021-08-04,12:56:55,0.53475732,110.3666153,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323058,2021-08-04,12:56:55,0.57193625,110.56832886,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323059,2021-08-04,12:56:55,0.76610333,111.84073639,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
323060,2021-08-04,12:56:55,0.53931993,110.28388977,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323061,2021-08-04,12:56:55,0.53651822,110.28787231,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323062,2021-08-04,12:56:55,0.54264647,110.28338623,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323063,2021-08-04,12:56:55,0.95471776,112.95397949,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
323064,2021-08-04,12:56:55,0.9557932,112.93598175,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
323065,2021-08-04,12:56:55,0.80625415,111.84661102,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
323066,2021-08-04,12:56:55,0.635934,110.67483521,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323067,2021-08-04,12:56:55,0.98362708,112.94522858,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
323068,2021-08-04,12:56:55,0.58505374,110.31629181,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323069,2021-08-04,12:56:55,0.65839189,110.75505829,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323070,2021-08-04,12:56:55,0.64439231,110.66275787,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323071,2021-08-04,12:56:55,0.64492792,110.66629028,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323072,2021-08-04,12:56:55,1.42332518,115.72271729,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
323073,2021-08-04,12:56:55,0.68735254,110.90046692,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323074,2021-08-04,12:56:55,0.65524846,110.62139893,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323075,2021-08-04,12:56:55,0.60306299,110.27794647,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323076,2021-08-04,12:56:55,1.39564991,115.39657593,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323077,2021-08-04,12:56:55,1.39124262,115.3968277,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323078,2021-08-04,12:56:55,1.39259732,115.39712524,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323079,2021-08-04,12:56:55,0.72776848,110.9527359,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323080,2021-08-04,12:56:55,0.62733585,110.23802948,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323081,2021-08-04,12:56:55,0.62401032,110.23852539,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323082,2021-08-04,12:56:55,0.67894107,110.58119202,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323083,2021-08-04,12:56:55,1.38718724,115.33000946,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323084,2021-08-04,12:56:55,1.38779747,115.33417511,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323085,2021-08-04,12:56:55,1.39152527,115.32945251,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323086,2021-08-04,12:56:55,0.70142871,110.70811462,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323087,2021-08-04,12:56:55,0.69093269,110.61540985,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323088,2021-08-04,12:56:55,0.69057816,110.59029388,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323089,2021-08-04,12:56:55,0.68686908,110.56565094,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323090,2021-08-04,12:56:55,0.68739992,110.56916809,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323091,2021-08-04,12:56:55,1.40573847,115.33586121,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323092,2021-08-04,12:56:55,1.40080261,115.33240509,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323093,2021-08-04,12:56:55,1.40633881,115.33991241,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323094,2021-08-04,12:56:55,1.41129661,115.34350586,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323095,2021-08-04,12:56:55,1.41068506,115.33938599,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323096,2021-08-04,12:56:55,0.71059293,110.67775726,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323097,2021-08-04,12:56:55,0.70670396,110.67471313,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
