id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305413,2021-07-17,08:52:54,-10.334028,123.487975,7,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
305414,2021-07-17,08:52:54,-10.334029,123.487701,7,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
305415,2021-07-17,08:52:54,-10.289248,123.495852,7,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
305416,2021-07-17,08:52:54,-10.177913,123.553192,9,landsat8,90,Kupang Utara,Kupang,Nusa Tenggara Timur,pixel
305417,2021-07-17,08:52:54,-10.177642,123.553192,9,landsat8,90,Kupang Utara,Kupang,Nusa Tenggara Timur,pixel
305418,2021-07-17,08:52:54,-10.177641,123.553466,9,landsat8,90,Kupang Utara,Kupang,Nusa Tenggara Timur,pixel
305419,2021-07-17,08:52:54,-10.177913,123.553466,9,landsat8,90,Kupang Utara,Kupang,Nusa Tenggara Timur,pixel
305420,2021-07-17,08:52:54,-10.158596,123.583831,7,landsat8,90,Kupang Utara,Kupang,Nusa Tenggara Timur,pixel
305421,2021-07-17,08:52:54,-10.161998,123.650658,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
305422,2021-07-17,08:52:54,-10.161998,123.650384,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
305423,2021-07-17,08:52:54,-10.162269,123.650658,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
305424,2021-07-17,08:52:54,-10.16254,123.650659,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
305425,2021-07-17,08:52:54,-10.161997,123.650932,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
305426,2021-07-17,08:52:54,-10.162268,123.650932,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
305427,2021-07-17,08:52:54,-10.16254,123.650933,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
305428,2021-07-17,08:52:54,-10.161996,123.651205,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
305429,2021-07-17,08:52:54,-10.162268,123.651206,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
305430,2021-07-17,08:52:54,-10.160629,123.656406,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
305431,2021-07-17,08:52:54,-10.16063,123.656132,7,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
305432,2021-07-17,08:52:54,-10.181174,123.693146,8,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
305433,2021-07-17,08:52:54,-10.180903,123.693146,8,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
305434,2021-07-17,08:52:54,-10.180902,123.693419,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
305435,2021-07-17,08:52:54,-10.181173,123.69342,9,landsat8,90,Taebenu,Kupang,Nusa Tenggara Timur,pixel
305436,2021-07-17,08:52:54,-9.869325,123.74228,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305437,2021-07-17,08:52:54,-9.862534,123.745822,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305438,2021-07-17,08:52:54,-9.862263,123.745821,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305439,2021-07-17,08:52:54,-9.828073,123.747659,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305440,2021-07-17,08:52:54,-9.827801,123.747659,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305441,2021-07-17,08:52:54,-9.827801,123.747932,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305442,2021-07-17,08:52:54,-9.828072,123.747933,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305443,2021-07-17,08:52:54,-9.828343,123.747933,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305444,2021-07-17,08:52:54,-9.828071,123.748206,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305445,2021-07-17,08:52:54,-9.828343,123.748207,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305446,2021-07-17,08:52:54,-9.827799,123.748753,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305447,2021-07-17,08:52:54,-9.827257,123.748478,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305448,2021-07-17,08:52:54,-9.826986,123.748477,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305449,2021-07-17,08:52:54,-9.827256,123.748752,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305450,2021-07-17,08:52:54,-9.827528,123.748752,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305451,2021-07-17,08:52:54,-9.827798,123.749026,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305452,2021-07-17,08:52:54,-9.82807,123.749027,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305453,2021-07-17,08:52:54,-9.828341,123.749028,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305454,2021-07-17,08:52:54,-9.828612,123.749028,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305455,2021-07-17,08:52:54,-9.828612,123.749302,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305456,2021-07-17,08:52:54,-9.828883,123.749302,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305457,2021-07-17,08:52:54,-9.829154,123.749303,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305458,2021-07-17,08:52:54,-9.825356,123.749021,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305459,2021-07-17,08:52:54,-9.825085,123.74902,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305460,2021-07-17,08:52:54,-9.825084,123.749294,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305461,2021-07-17,08:52:54,-9.825356,123.749294,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305462,2021-07-17,08:52:54,-9.825084,123.749567,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305463,2021-07-17,08:52:54,-9.825355,123.749568,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305464,2021-07-17,08:52:54,-9.825083,123.749841,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305465,2021-07-17,08:52:54,-9.825355,123.749842,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305466,2021-07-17,08:52:54,-9.826164,123.751758,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305467,2021-07-17,08:52:54,-9.825893,123.751758,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305468,2021-07-17,08:52:54,-9.826435,123.752033,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305469,2021-07-17,08:52:54,-9.831581,123.756148,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305470,2021-07-17,08:52:54,-9.831581,123.755874,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305471,2021-07-17,08:52:54,-9.832666,123.75615,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305472,2021-07-17,08:52:54,-9.832938,123.755877,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305473,2021-07-17,08:52:54,-9.832937,123.756151,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305474,2021-07-17,08:52:54,-9.832665,123.756697,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305475,2021-07-17,08:52:54,-9.832664,123.756971,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305476,2021-07-17,08:52:54,-10.093288,123.803842,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
305477,2021-07-17,08:52:54,-10.165376,123.835788,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
305478,2021-07-17,08:52:54,-10.165377,123.835514,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
305479,2021-07-17,08:52:54,-10.064385,123.860987,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
305480,2021-07-17,08:52:54,-10.281444,123.952791,7,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
