id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067949,2020-10-24,09:15:00,1.5410360097885132,124.89979553222656,8,terra,3000,Mapanget,Manado,Sulawesi Utara,cluster
2067950,2020-10-24,09:15:00,1.0373871326446533,120.82443237304688,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
2067951,2020-10-24,09:15:00,-0.891705334186554,131.3028564453125,7,terra,3000,Sorong Barat,Sorong,Papua Barat,cluster
2067952,2020-10-24,09:15:00,-0.6040079593658447,123.08075714111328,8,terra,3000,Bualemo,Banggai,Sulawesi Tengah,cluster
2067953,2020-10-24,09:15:00,-1.5526564121246338,122.14192199707031,8,terra,3000,Toili Barat,Banggai,Sulawesi Tengah,cluster
2067954,2020-10-24,09:15:00,-1.591520607471466,122.09554672241211,8,terra,3414,Toili Barat,Banggai,Sulawesi Tengah,cluster
2067955,2020-10-24,09:15:00,-1.9564491510391235,121.26050567626953,8,terra,3000,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2067956,2020-10-24,09:15:00,-1.9866135120391846,121.33936309814453,8,terra,3000,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2067957,2020-10-24,09:15:00,-1.9253498911857605,120.80145645141602,8,terra,3414,Pamona Timur,Poso,Sulawesi Tengah,cluster
2067958,2020-10-24,09:15:00,-2.0730197429656982,120.74413299560547,8,terra,3000,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
2067959,2020-10-24,09:15:00,-2.5475690364837646,121.5797119140625,8,terra,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2067960,2020-10-24,09:15:00,-3.341722249984741,122.03231811523438,8,terra,3000,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2067961,2020-10-24,09:15:00,-3.2217113971710205,120.22684478759766,8,terra,3000,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
2067962,2020-10-24,09:15:00,-4.0638041496276855,121.61796569824219,7,terra,3000,Kolala,Kolaka,Sulawesi Tenggara,cluster
2067963,2020-10-24,09:15:00,-3.790095567703247,119.65166473388672,7,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
2067964,2020-10-24,09:15:00,-4.5442633628845215,120.32252502441406,8,terra,3000,Tanette Riatang,Bone,Sulawesi Selatan,cluster
2067965,2020-10-24,09:15:00,-5.525765895843506,122.79841613769531,8,terra,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2067966,2020-10-24,09:15:00,-8.110669136047363,118.03616333007812,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
2067967,2020-10-24,09:15:00,-8.185946464538574,118.13573455810547,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
2067968,2020-10-24,09:15:00,-8.492520809173584,119.00753784179688,9,terra,3414,Sape,Bima,Nusa Tenggara Barat,cluster
2067969,2020-10-24,09:15:00,-8.633140563964844,118.305908203125,8,terra,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
2067970,2020-10-24,09:15:00,-8.680276870727539,118.20648956298828,8,terra,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
2067971,2020-10-24,09:15:00,-8.659682273864746,117.61931610107422,9,terra,3000,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2067972,2020-10-24,09:15:00,-9.713289260864258,124.49241638183594,8,terra,3000,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2067973,2020-10-24,09:15:00,-8.861106872558594,117.99243927001953,8,terra,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2067974,2020-10-24,09:15:00,-8.904596328735352,117.22377014160156,8,terra,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
