id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081466,2020-11-21,09:39:00,-1.9081778526306152,116.19522857666016,8,terra,3000,Tanahgrogot,Paser,Kalimantan Timur,cluster
2081467,2020-11-21,09:39:00,-4.706171989440918,120.2662353515625,7,terra,3000,Cina,Bone,Sulawesi Selatan,cluster
2081468,2020-11-21,09:39:00,-6.896154880523682,112.44515991210938,7,terra,3000,Panceng,Gresik,Jawa Timur,cluster
2081469,2020-11-21,09:39:00,-8.500757217407227,122.79161834716797,8,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2081470,2020-11-21,09:39:00,-8.323927879333496,120.2148208618164,7,terra,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2081471,2020-11-21,09:39:00,-7.393771648406982,112.75569915771484,8,terra,3000,Gedangan,Sidoarjo,Jawa Timur,cluster
2081472,2020-11-21,09:39:00,-7.564917087554932,112.60506439208984,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,cluster
2081473,2020-11-21,09:39:00,-8.70940113067627,118.98046875,7,terra,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
2081474,2020-11-21,09:39:00,-8.12804126739502,113.22602081298828,8,terra,3000,Lumajang,Lumajang,Jawa Timur,cluster
2081475,2020-11-21,09:39:00,-8.305296897888184,114.2914810180664,8,terra,3000,Rogojampi,Banyuwangi,Jawa Timur,cluster
2081476,2020-11-21,09:39:00,-8.897505760192871,117.2272720336914,8,terra,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
