id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
225463,2020-10-10,09:39:31,-7.494569,110.682094,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
225464,2020-10-10,09:39:31,-7.494297,110.682094,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
225465,2020-10-10,09:39:31,-7.669983,110.921341,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
225466,2020-10-10,09:39:31,-7.669711,110.921341,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
225467,2020-10-10,09:39:31,-7.670254,110.921341,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
225468,2020-10-10,09:39:31,-7.670525,110.921341,7,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
225469,2020-10-10,09:39:31,-7.669983,110.921613,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
225470,2020-10-10,09:39:31,-7.669711,110.921613,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
225471,2020-10-10,09:39:31,-7.670254,110.921613,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
225472,2020-10-10,09:39:31,-6.914209,111.015434,8,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
225473,2020-10-10,09:39:31,-7.191013,111.041257,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
225474,2020-10-10,09:39:31,-7.177165,111.093969,7,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
225475,2020-10-10,09:39:31,-7.185519,111.250482,7,landsat8,90,Jati,Blora,Jawa Tengah,pixel
225476,2020-10-10,09:39:31,-7.111129,111.306678,7,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
225477,2020-10-10,09:39:31,-7.110857,111.306678,9,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
225478,2020-10-10,09:39:31,-7.5035,111.34882,9,landsat8,90,Paron,Ngawi,Jawa Timur,pixel
225479,2020-10-10,09:39:31,-7.503501,111.348548,9,landsat8,90,Paron,Ngawi,Jawa Timur,pixel
225480,2020-10-10,09:39:31,-7.503772,111.34882,7,landsat8,90,Paron,Ngawi,Jawa Timur,pixel
225481,2020-10-10,09:39:31,-7.858777,111.548039,9,landsat8,90,Jenangan,Ponorogo,Jawa Timur,pixel
225482,2020-10-10,09:39:31,-7.889678,111.57339,7,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
225483,2020-10-10,09:39:31,-7.86577,111.594039,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
225484,2020-10-10,09:39:31,-7.316792,111.610137,7,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
225485,2020-10-10,09:39:31,-7.404982,111.611345,9,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
225486,2020-10-10,09:39:31,-7.400084,111.620852,7,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
225487,2020-10-10,09:39:31,-7.89015,111.622649,8,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
225488,2020-10-10,09:39:31,-7.407675,111.6263,7,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
225489,2020-10-10,09:39:31,-7.309345,111.693019,7,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
225490,2020-10-10,09:39:31,-7.458831,111.712283,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
225491,2020-10-10,09:39:31,-7.45856,111.712283,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
225492,2020-10-10,09:39:31,-7.434134,111.714962,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
225493,2020-10-10,09:39:31,-7.466403,111.728336,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
225494,2020-10-10,09:39:31,-7.466403,111.728064,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
225495,2020-10-10,09:39:31,-7.443045,111.741618,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
225496,2020-10-10,09:39:31,-7.442773,111.741618,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
225497,2020-10-10,09:39:31,-7.660379,111.751508,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
225498,2020-10-10,09:39:31,-7.448183,111.751957,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
225499,2020-10-10,09:39:31,-7.447912,111.751957,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
225500,2020-10-10,09:39:31,-7.44764,111.752228,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
225501,2020-10-10,09:39:31,-7.447911,111.752229,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
225502,2020-10-10,09:39:31,-7.448182,111.752229,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
225503,2020-10-10,09:39:31,-7.447911,111.752501,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
225504,2020-10-10,09:39:31,-7.325394,111.830294,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
225505,2020-10-10,09:39:31,-7.465602,111.871064,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
225506,2020-10-10,09:39:31,-7.465331,111.871063,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
225507,2020-10-10,09:39:31,-7.46533,111.871335,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
225508,2020-10-10,09:39:31,-7.465601,111.871336,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
225509,2020-10-10,09:39:31,-7.758637,111.877641,7,landsat8,90,Loceret,Nganjuk,Jawa Timur,pixel
225510,2020-10-10,09:39:31,-7.466813,111.942022,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
225511,2020-10-10,09:39:31,-7.818977,111.955038,7,landsat8,90,Semen,Kediri,Jawa Timur,pixel
225512,2020-10-10,09:39:31,-7.464331,111.960774,7,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
225513,2020-10-10,09:39:31,-7.464059,111.960774,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
225514,2020-10-10,09:39:31,-7.463787,111.961045,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
225515,2020-10-10,09:39:31,-7.464059,111.961046,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
225516,2020-10-10,09:39:31,-7.46433,111.961046,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
225517,2020-10-10,09:39:31,-7.464058,111.961318,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
225518,2020-10-10,09:39:31,-7.464329,111.961318,7,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
225519,2020-10-10,09:39:31,-7.489807,111.974152,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
225520,2020-10-10,09:39:31,-7.345422,111.989598,9,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,pixel
225521,2020-10-10,09:39:31,-7.345151,111.989597,9,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,pixel
225522,2020-10-10,09:39:31,-8.016945,111.999047,9,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
225523,2020-10-10,09:39:31,-7.338577,112.017303,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
225524,2020-10-10,09:39:31,-7.338578,112.017032,9,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
225525,2020-10-10,09:39:31,-7.304577,112.053641,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
225526,2020-10-10,09:39:31,-7.886476,112.091795,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
225527,2020-10-10,09:39:31,-7.645457,112.124895,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
225528,2020-10-10,09:39:31,-7.645186,112.124894,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
225529,2020-10-10,09:39:31,-7.645185,112.125166,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
225530,2020-10-10,09:39:31,-7.645457,112.125167,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
225531,2020-10-10,09:39:31,-7.314933,112.14606,9,landsat8,90,Blukuk,Lamongan,Jawa Timur,pixel
225532,2020-10-10,09:39:31,-7.392246,112.151423,8,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
225533,2020-10-10,09:39:31,-7.056568,112.172301,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
225534,2020-10-10,09:39:31,-8.228858,112.194839,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
225535,2020-10-10,09:39:31,-7.383521,112.267451,8,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
225536,2020-10-10,09:39:31,-7.081481,112.292954,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
225537,2020-10-10,09:39:31,-7.081482,112.292682,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
225538,2020-10-10,09:39:31,-7.081753,112.292955,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
225539,2020-10-10,09:39:31,-6.940116,112.297451,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
225540,2020-10-10,09:39:31,-6.939844,112.297451,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
225541,2020-10-10,09:39:31,-6.939844,112.297722,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
225542,2020-10-10,09:39:31,-6.940115,112.297723,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
225543,2020-10-10,09:39:31,-6.939843,112.297994,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
225544,2020-10-10,09:39:31,-6.940114,112.297994,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
225545,2020-10-10,09:39:31,-6.940386,112.297995,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
225546,2020-10-10,09:39:31,-6.940385,112.298267,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
225547,2020-10-10,09:39:31,-7.092309,112.301947,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
225548,2020-10-10,09:39:31,-7.092309,112.301675,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
225549,2020-10-10,09:39:31,-7.09258,112.301948,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
225550,2020-10-10,09:39:31,-6.962852,112.316792,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
225551,2020-10-10,09:39:31,-7.581964,112.319685,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
225552,2020-10-10,09:39:31,-7.443825,112.335033,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
225553,2020-10-10,09:39:31,-7.326593,112.344735,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
225554,2020-10-10,09:39:31,-7.226918,112.380571,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
225555,2020-10-10,09:39:31,-7.226646,112.38057,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
225556,2020-10-10,09:39:31,-7.422503,112.387152,8,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
