id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259871,2021-02-26,00:48:43,3.86618876,108.32415771,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
259872,2021-02-26,00:48:43,3.87021232,108.18841553,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
259873,2021-02-26,00:48:43,3.87073064,108.18494415,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
259874,2021-02-26,00:48:43,2.56942463,100.18425751,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
259875,2021-02-26,00:48:43,2.57184005,100.18435669,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
259876,2021-02-26,00:48:43,1.09789824,109.11885834,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
259877,2021-02-26,00:48:43,1.10155141,109.11941528,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
259878,2021-02-26,00:48:43,1.09424627,109.11828613,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
259879,2021-02-26,00:48:43,1.0935756,109.12253571,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
259880,2021-02-26,00:48:43,1.08992457,109.12197113,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259881,2021-02-26,00:48:43,1.08627355,109.12140656,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259882,2021-02-26,00:48:43,1.08560467,109.1256485,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259883,2021-02-26,00:48:43,1.08195317,109.12509155,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259884,2021-02-26,00:48:43,-0.31109756,116.96632385,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
259885,2021-02-26,00:48:43,0.79516363,108.8889389,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
259886,2021-02-26,00:48:43,-0.47704533,115.71642303,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
259887,2021-02-26,00:48:43,0.35273811,109.02294159,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
259888,2021-02-26,00:48:43,0.35637504,109.02351379,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
259889,2021-02-26,00:48:43,0.33881029,109.06380463,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
259890,2021-02-26,00:48:43,0.27991977,109.13153839,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
259891,2021-02-26,00:48:43,0.28056753,109.12737274,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
259892,2021-02-26,00:48:43,0.23272966,109.18907166,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
259893,2021-02-26,00:48:43,0.23357883,109.19207001,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
259894,2021-02-26,00:48:43,0.21963732,109.22492981,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
259895,2021-02-26,00:48:43,0.22028966,109.22084045,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
259896,2021-02-26,00:48:43,0.21604367,109.22436523,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
259897,2021-02-26,00:48:43,0.21145733,109.20682526,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
259898,2021-02-26,00:48:43,0.12067048,109.52764893,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
259899,2021-02-26,00:48:43,0.12421119,109.52820587,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
259900,2021-02-26,00:48:43,0.16058907,109.24924469,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
259901,2021-02-26,00:48:43,0.1149992,109.2588501,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259902,2021-02-26,00:48:43,0.11795314,109.26351166,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259903,2021-02-26,00:48:43,0.11436773,109.26295471,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259904,2021-02-26,00:48:43,0.11711191,109.26015472,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259905,2021-02-26,00:48:43,0.1164576,109.26424408,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259906,2021-02-26,00:48:43,-0.94017321,115.79318237,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
259907,2021-02-26,00:48:43,0.05558082,109.37088013,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
259908,2021-02-26,00:48:43,0.0562146,109.36685944,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
259909,2021-02-26,00:48:43,0.05758758,109.28837585,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259910,2021-02-26,00:48:43,0.0611649,109.28894043,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259911,2021-02-26,00:48:43,0.04552632,109.36515808,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
259912,2021-02-26,00:48:43,0.04845562,109.36975861,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
259913,2021-02-26,00:48:43,0.03965902,109.35599518,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
259914,2021-02-26,00:48:43,0.0394743,109.31044006,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
259915,2021-02-26,00:48:43,0.04368048,109.30696869,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259916,2021-02-26,00:48:43,0.00975764,109.45398712,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
259917,2021-02-26,00:48:43,0.02497239,109.3330307,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
259918,2021-02-26,00:48:43,0.02434332,109.33706665,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
259919,2021-02-26,00:48:43,0.02140356,109.33246613,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
259920,2021-02-26,00:48:43,0.02077523,109.33650208,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
259921,2021-02-26,00:48:43,0.03317696,109.28036499,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259922,2021-02-26,00:48:43,0.02518146,109.30818939,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
259923,2021-02-26,00:48:43,0.02875469,109.30874634,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
259924,2021-02-26,00:48:43,0.00587619,109.33829498,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
259925,2021-02-26,00:48:43,-0.84450859,114.68610382,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
259926,2021-02-26,00:48:43,-0.84447598,114.68499756,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
259927,2021-02-26,00:48:43,-0.07627261,109.33502197,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
259928,2021-02-26,00:48:43,-0.07207603,109.3315506,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
259929,2021-02-26,00:48:43,-0.07564279,109.33099365,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
259930,2021-02-26,00:48:43,-0.08802229,109.31664276,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259931,2021-02-26,00:48:43,-0.09409748,109.33221436,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
259932,2021-02-26,00:48:43,-0.09472338,109.33625031,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
259933,2021-02-26,00:48:43,-0.09935264,109.31900787,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259934,2021-02-26,00:48:43,-0.11370146,109.35121155,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259935,2021-02-26,00:48:43,-0.11147113,109.35011292,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259936,2021-02-26,00:48:43,-0.11192241,109.329422,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259937,2021-02-26,00:48:43,-0.11130023,109.32539368,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259938,2021-02-26,00:48:43,-0.11548802,109.32886505,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259939,2021-02-26,00:48:43,-0.11611019,109.33289337,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259940,2021-02-26,00:48:43,-0.11404962,109.33056641,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259941,2021-02-26,00:48:43,-0.1134059,109.32653809,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259942,2021-02-26,00:48:43,-0.11276294,109.32250977,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259943,2021-02-26,00:48:43,-0.11754905,109.37525177,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259944,2021-02-26,00:48:43,-0.11875577,109.37364197,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259945,2021-02-26,00:48:43,-0.12694247,109.36560059,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259946,2021-02-26,00:48:43,-0.14371401,109.3793869,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259947,2021-02-26,00:48:43,-0.14079519,109.38394165,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259948,2021-02-26,00:48:43,-0.14434904,109.3833847,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259949,2021-02-26,00:48:43,-0.14726849,109.37882996,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259950,2021-02-26,00:48:43,-0.14663485,109.37483215,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259951,2021-02-26,00:48:43,-0.14244393,109.37138367,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259952,2021-02-26,00:48:43,-0.14180918,109.36738586,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259953,2021-02-26,00:48:43,-0.14536597,109.36682892,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259954,2021-02-26,00:48:43,-0.14473161,109.36283112,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259955,2021-02-26,00:48:43,-0.14600015,109.37082672,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259956,2021-02-26,00:48:43,-0.14790237,109.38282013,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259957,2021-02-26,00:48:43,-0.14383419,109.33415222,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259958,2021-02-26,00:48:43,-0.14319834,109.33013916,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259959,2021-02-26,00:48:43,-0.14676014,109.32957458,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259960,2021-02-26,00:48:43,-0.14739637,109.33359528,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259961,2021-02-26,00:48:43,-0.14447141,109.33817291,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259962,2021-02-26,00:48:43,-0.15437807,109.37771606,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259963,2021-02-26,00:48:43,-0.1550096,109.38170624,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259964,2021-02-26,00:48:43,-0.1579324,109.37715912,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259965,2021-02-26,00:48:43,-0.15856394,109.38115692,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259966,2021-02-26,00:48:43,-0.16085859,109.37261963,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259967,2021-02-26,00:48:43,-0.15667082,109.36917877,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259968,2021-02-26,00:48:43,-0.15248099,109.36573029,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259969,2021-02-26,00:48:43,-0.1595943,109.36461639,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259970,2021-02-26,00:48:43,-0.15896255,109.36061859,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259971,2021-02-26,00:48:43,-0.16022687,109.36862183,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259972,2021-02-26,00:48:43,-0.16378272,109.36806488,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259973,2021-02-26,00:48:43,-0.14905125,109.32096863,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259974,2021-02-26,00:48:43,-0.15579426,109.34054565,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259975,2021-02-26,00:48:43,-0.15223341,109.3411026,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259976,2021-02-26,00:48:43,-0.15554495,109.31582642,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259977,2021-02-26,00:48:43,-0.15745215,109.32791138,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259978,2021-02-26,00:48:43,-0.16900428,109.35493469,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259979,2021-02-26,00:48:43,-0.16481622,109.35149384,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259980,2021-02-26,00:48:43,-0.17278005,109.37893677,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259981,2021-02-26,00:48:43,-0.16985519,109.38348389,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259982,2021-02-26,00:48:43,-0.17340893,109.38292694,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259983,2021-02-26,00:48:43,-0.16584757,109.33487701,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259984,2021-02-26,00:48:43,-0.16521473,109.33084106,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259985,2021-02-26,00:48:43,-0.1687768,109.33029175,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259986,2021-02-26,00:48:43,-0.17297041,109.33375549,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259987,2021-02-26,00:48:43,-0.17233899,109.3297348,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259988,2021-02-26,00:48:43,-0.17170718,109.32570648,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259989,2021-02-26,00:48:43,-0.17590119,109.32917023,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259990,2021-02-26,00:48:43,-0.17653191,109.33319855,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259991,2021-02-26,00:48:43,-0.17716195,109.33721924,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259992,2021-02-26,00:48:43,-0.18135121,109.34066772,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259993,2021-02-26,00:48:43,-0.18197985,109.34468079,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259994,2021-02-26,00:48:43,-0.18260685,109.34868622,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259995,2021-02-26,00:48:43,-0.18491112,109.34011078,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259996,2021-02-26,00:48:43,-0.18428297,109.33609772,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259997,2021-02-26,00:48:43,-0.18365346,109.3320694,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259998,2021-02-26,00:48:43,-0.18784305,109.33553314,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259999,2021-02-26,00:48:43,-0.17885037,109.39439392,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260000,2021-02-26,00:48:43,-0.17529677,109.39492798,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260001,2021-02-26,00:48:43,-0.19321582,109.48577881,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260002,2021-02-26,00:48:43,-0.18051597,109.38182068,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260003,2021-02-26,00:48:43,-0.18114525,109.38582611,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260004,2021-02-26,00:48:43,-0.17926002,109.37381744,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260005,2021-02-26,00:48:43,-0.17757192,109.31653595,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260006,2021-02-26,00:48:43,-0.17400758,109.3170929,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260007,2021-02-26,00:48:43,-0.21634467,109.58705139,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260008,2021-02-26,00:48:43,-0.1851164,109.36470795,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260009,2021-02-26,00:48:43,-0.19390588,109.35099792,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260010,2021-02-26,00:48:43,-0.19602083,109.31777191,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260011,2021-02-26,00:48:43,-0.19539446,109.31375122,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260012,2021-02-26,00:48:43,-0.19895823,109.31318665,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260013,2021-02-26,00:48:43,-0.19833137,109.3091507,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260014,2021-02-26,00:48:43,-0.19664732,109.3217926,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260015,2021-02-26,00:48:43,-0.20020926,109.32123566,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260016,2021-02-26,00:48:43,-0.20083466,109.32524872,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260017,2021-02-26,00:48:43,-0.20644616,109.3613205,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260018,2021-02-26,00:48:43,-0.20582372,109.35731506,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260019,2021-02-26,00:48:43,-0.20564365,109.3327179,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260020,2021-02-26,00:48:43,-0.24163038,109.49440002,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260021,2021-02-26,00:48:43,-0.24101667,109.49043274,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260022,2021-02-26,00:48:43,-0.21362253,109.27495575,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260023,2021-02-26,00:48:43,-0.21178895,109.27810669,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260024,2021-02-26,00:48:43,-0.21426882,109.27899933,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260025,2021-02-26,00:48:43,-0.21297596,109.2709198,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260026,2021-02-26,00:48:43,-0.21103123,109.25875854,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260027,2021-02-26,00:48:43,-0.21285641,109.26133728,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260028,2021-02-26,00:48:43,-0.21168041,109.26281738,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260029,2021-02-26,00:48:43,-0.21525155,109.26225281,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260030,2021-02-26,00:48:43,-0.2333461,109.39398956,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260031,2021-02-26,00:48:43,-0.25287393,109.49780273,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260032,2021-02-26,00:48:43,-0.24997023,109.50228119,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260033,2021-02-26,00:48:43,-0.25350159,109.50173187,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260034,2021-02-26,00:48:43,-0.2541298,109.50566864,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260035,2021-02-26,00:48:43,-0.25703359,109.50119019,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260036,2021-02-26,00:48:43,-0.25766122,109.50512695,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260037,2021-02-26,00:48:43,-0.25224414,109.49385071,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260038,2021-02-26,00:48:43,-0.26409623,109.50009918,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260039,2021-02-26,00:48:43,-0.26346937,109.49615479,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260040,2021-02-26,00:48:43,-0.26700088,109.4956131,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260041,2021-02-26,00:48:43,-0.26762721,109.49954224,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260042,2021-02-26,00:48:43,-0.24653138,109.34394836,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260043,2021-02-26,00:48:43,-0.24589604,109.33995056,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260044,2021-02-26,00:48:43,-0.24525999,109.3359375,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260045,2021-02-26,00:48:43,-0.24462414,109.33194733,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260046,2021-02-26,00:48:43,-0.24754775,109.32738495,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260047,2021-02-26,00:48:43,-0.24818417,109.33139038,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260048,2021-02-26,00:48:43,-0.24881853,109.33539581,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260049,2021-02-26,00:48:43,-0.24945347,109.33939362,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260050,2021-02-26,00:48:43,-0.25008768,109.34339142,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260051,2021-02-26,00:48:43,-0.25072315,109.34739685,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260052,2021-02-26,00:48:43,-0.25427923,109.34683228,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260053,2021-02-26,00:48:43,-0.25237662,109.33483124,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260054,2021-02-26,00:48:43,-0.25593406,109.33427429,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260055,2021-02-26,00:48:43,-0.25949141,109.33371735,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260056,2021-02-26,00:48:43,-0.25885841,109.32971191,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260057,2021-02-26,00:48:43,-0.25466648,109.32627106,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260058,2021-02-26,00:48:43,-0.25110722,109.32682037,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260059,2021-02-26,00:48:43,-0.25759053,109.32169342,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260060,2021-02-26,00:48:43,-0.25822482,109.32569885,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260061,2021-02-26,00:48:43,-0.2611506,109.32112885,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260062,2021-02-26,00:48:43,-0.26178327,109.32513428,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260063,2021-02-26,00:48:43,-0.26012382,109.33770752,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260064,2021-02-26,00:48:43,-0.24930675,109.26931,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260065,2021-02-26,00:48:43,-0.31122863,109.50080109,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260066,2021-02-26,00:48:43,-0.3118473,109.50473785,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260067,2021-02-26,00:48:43,-0.31537607,109.50418854,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260068,2021-02-26,00:48:43,-0.31828669,109.49969482,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260069,2021-02-26,00:48:43,-0.31890455,109.50363159,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260070,2021-02-26,00:48:43,-0.31952164,109.50757599,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260071,2021-02-26,00:48:43,-0.3166112,109.51206207,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260072,2021-02-26,00:48:43,-0.32013848,109.51151276,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260073,2021-02-26,00:48:43,-0.3230494,109.50701904,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260074,2021-02-26,00:48:43,-0.32243299,109.50308228,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260075,2021-02-26,00:48:43,-0.32181606,109.49913788,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260076,2021-02-26,00:48:43,-0.34097964,109.55246735,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260077,2021-02-26,00:48:43,-0.33746088,109.55303192,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260078,2021-02-26,00:48:43,-0.43917903,109.39685059,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
