id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263496,2021-03-12,10:36:00,1.345421552658081,102.44591522216797,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263497,2021-03-12,10:36:00,1.3467341661453247,102.43700408935547,8,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263498,2021-03-12,10:36:00,1.344109296798706,102.45481872558594,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263499,2021-03-12,10:36:00,1.3427972793579102,102.4637222290039,8,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263500,2021-03-12,10:36:00,0.8450869917869568,102.28023529052734,7,terra,3000,Sungai Apit,Siak,Riau,pixel
263501,2021-03-12,10:36:00,0.856291651725769,102.13865661621094,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
263502,2021-03-12,10:36:00,0.6241641640663147,103.21598815917969,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263503,2021-03-12,10:36:00,0.4785793423652649,103.26563262939453,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263504,2021-03-12,10:36:00,0.47990623116493225,103.2566146850586,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263505,2021-03-12,10:36:00,0.24213635921478271,102.3687515258789,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263506,2021-03-12,10:36:00,0.1130034402012825,102.7438735961914,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263507,2021-03-12,10:36:00,-0.20113341510295868,102.37467956542969,8,terra,3000,Rengat,Indragiri Hulu,Riau,pixel
