id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083237,2020-12-05,11:54:32,-4.608954669999999,121.84302901999999,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2083238,2020-12-05,11:54:32,-3.50854969,127.9068222,8,noaa20,1125,Huamual,Seram Bagian Barat,Maluku,cluster
2083239,2020-12-05,11:54:32,-2.91802335,128.89445496,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,cluster
2083240,2020-12-05,11:54:32,-3.19467616,120.09118652,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2083241,2020-12-05,11:54:32,-1.45903909,127.4372406,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2083242,2020-12-05,11:54:32,-2.08470869,119.45607758,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
2083243,2020-12-05,11:54:32,-1.50287592,120.64923859,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
2083244,2020-12-05,11:54:32,-1.13392031,121.46456146,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2083245,2020-12-05,11:54:32,-1.10551775,121.46895599,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2083246,2020-12-05,11:54:32,-0.92635477,122.14496613,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,cluster
2083247,2020-12-05,11:54:32,-0.8597117649999999,122.189670565,8,noaa20,1280,Bunta,Banggai,Sulawesi Tengah,cluster
2083248,2020-12-05,11:54:32,0.93343049,127.52967072,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,cluster
2083249,2020-12-05,11:54:32,0.40092543,123.21347046,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
2083250,2020-12-05,11:54:32,0.53614211,122.3714447,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,cluster
2083251,2020-12-05,11:54:32,0.56594175,122.4467392,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2083252,2020-12-05,11:54:32,0.49275899,121.96226501,8,noaa20,1125,Marisa,Pahuwato,Gorontalo,cluster
2083253,2020-12-05,11:54:32,0.58965981,122.53122711,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
2083254,2020-12-05,11:54:32,0.59781325,122.52835083,8,noaa20,1280,Paguyaman,Boalemo,Gorontalo,cluster
2083255,2020-12-05,11:54:32,0.57380462,120.43146515,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2083256,2020-12-05,11:54:32,1.46947598,124.91976166,8,noaa20,1125,Kalawat,Minahasa Utara,Sulawesi Utara,cluster
2083257,2020-12-05,11:54:32,0.96833438,120.28900146,8,noaa20,1125,Dampalautara,Tolitoli,Sulawesi Tengah,cluster
2083258,2020-12-05,11:54:32,4.180208445,126.80989456500001,8,noaa20,1280,Rainis,Kepulauan Talaud,Sulawesi Utara,cluster
