id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289653,2021-02-07,00:56:51,1.98211253,99.66325378,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
3289654,2021-02-07,00:56:51,1.11100638,104.48473358,8,noaa20,1125,Teluk Bintan,Bintan,Kep. Riau,cluster
3289655,2021-02-07,00:56:51,1.5358969,101.542613985,8,noaa20,1280,Bukit Batu,Bengkalis,Riau,cluster
3289656,2021-02-07,00:56:51,0.68717331,101.61936951,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,cluster
3289657,2021-02-07,00:56:51,-0.052246805,103.066799165,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3289658,2021-02-07,00:56:51,-0.07927786,103.23362732,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3289659,2021-02-07,00:56:51,-1.18749905,103.37190247,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3289660,2021-02-07,00:56:51,-1.87603784,103.55956268,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3289661,2021-02-07,00:56:51,-3.36200356,104.00550079,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3289662,2021-02-07,00:56:51,-3.74131298,103.753517155,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3289663,2021-02-07,00:56:51,-3.63226986,102.21193695,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3289664,2021-02-07,00:56:51,-4.92698693,105.68637085,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
