id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375878,2021-09-04,10:33:00,0.9932505488395691,103.025634765625,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3375879,2021-09-04,10:33:00,0.7091073989868164,102.451904296875,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3375880,2021-09-04,10:33:00,0.4517603814601898,103.0117899576823,8,terra,3732,Kuala Kampar,Pelalawan,Riau,cluster
3375881,2021-09-04,10:33:00,0.5040375590324402,102.03079223632812,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3375882,2021-09-04,10:33:00,0.18597227334976196,102.69123077392578,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3375883,2021-09-04,10:33:00,0.0010010566329583526,101.88264465332031,8,terra,3000,Pangkalan Kuras,Pelalawan,Riau,cluster
3375884,2021-09-04,10:33:00,-0.1708415001630783,103.05085754394531,7,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3375885,2021-09-04,10:33:00,-0.17189116775989532,102.99568939208984,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3375886,2021-09-04,10:33:00,-4.692150592803955,104.9495849609375,8,terra,3000,Abung Timur,Lampung Utara,Lampung,cluster
3375887,2021-09-04,10:33:00,-6.962484836578369,107.80567932128906,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,cluster
3375888,2021-09-04,10:33:00,-7.112212896347046,106.52410507202148,8,terra,3414,Simpenan,Sukabumi,Jawa Barat,cluster
