id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
237551,2020-10-30,12:18:35,-10.34046936,123.61336517,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
237552,2020-10-30,12:18:35,-10.34329414,123.61782837,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
237553,2020-10-30,12:18:35,-10.33193398,123.60040283,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
237554,2020-10-30,12:18:35,-10.26044083,123.87400818,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
237555,2020-10-30,12:18:35,-10.24961185,123.91973877,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
237556,2020-10-30,12:18:35,-10.21740246,123.94264984,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237557,2020-10-30,12:18:35,-10.21581554,123.93029785,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237558,2020-10-30,12:18:35,-10.20787334,123.95746613,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237559,2020-10-30,12:18:35,-10.17944431,124.04495239,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237560,2020-10-30,12:18:35,-10.18295574,124.04544067,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237561,2020-10-30,12:18:35,-10.18310547,124.04186249,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237562,2020-10-30,12:18:35,-10.17959499,124.04139709,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237563,2020-10-30,12:18:35,-10.19288635,123.97953033,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237564,2020-10-30,12:18:35,-10.19363785,123.97923279,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237565,2020-10-30,12:18:35,-10.19143581,123.97073364,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237566,2020-10-30,12:18:35,-10.1949091,123.97135925,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237567,2020-10-30,12:18:35,-10.1920805,123.96675873,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237568,2020-10-30,12:18:35,-10.1941185,123.97164917,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237569,2020-10-30,12:18:35,-10.23468971,123.68959045,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
237570,2020-10-30,12:18:35,-10.25413513,123.56501007,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
237571,2020-10-30,12:18:35,-10.13844776,124.23402405,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237572,2020-10-30,12:18:35,-10.14197445,124.23459625,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237573,2020-10-30,12:18:35,-10.17794991,123.96080017,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237574,2020-10-30,12:18:35,-10.18081951,123.96528625,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237575,2020-10-30,12:18:35,-10.20029068,123.84138489,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237576,2020-10-30,12:18:35,-10.18058205,123.92141724,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
237577,2020-10-30,12:18:35,-10.17997742,123.92524719,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
237578,2020-10-30,12:18:35,-10.14891148,124.07668304,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
237579,2020-10-30,12:18:35,-10.1617136,123.9504776,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
237580,2020-10-30,12:18:35,-10.16520309,123.95101166,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
237581,2020-10-30,12:18:35,-10.17638206,123.85768127,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
237582,2020-10-30,12:18:35,-10.1491909,123.98439789,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
237583,2020-10-30,12:18:35,-10.11058331,124.15931702,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237584,2020-10-30,12:18:35,-10.00715733,124.48488617,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237585,2020-10-30,12:18:35,-10.02118111,124.39893341,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237586,2020-10-30,12:18:35,-10.01496506,124.41466522,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237587,2020-10-30,12:18:35,-9.9664135,124.58864594,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237588,2020-10-30,12:18:35,-10.06356716,123.93054199,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
237589,2020-10-30,12:18:35,-9.95746517,124.48378754,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237590,2020-10-30,12:18:35,-9.92897892,124.615242,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237591,2020-10-30,12:18:35,-9.95053005,124.45857239,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237592,2020-10-30,12:18:35,-9.93342972,124.51919556,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237593,2020-10-30,12:18:35,-9.9325037,124.50218964,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237594,2020-10-30,12:18:35,-9.87392426,124.56021881,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237595,2020-10-30,12:18:35,-9.8599062,124.37256622,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237596,2020-10-30,12:18:35,-9.78543949,124.81151581,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
237597,2020-10-30,12:18:35,-9.74250221,124.80001068,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
237598,2020-10-30,12:18:35,-9.75449753,124.7270813,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237599,2020-10-30,12:18:35,-9.77173328,124.59091187,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237600,2020-10-30,12:18:35,-9.76960564,124.58999634,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237601,2020-10-30,12:18:35,-9.72322369,124.70964813,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237602,2020-10-30,12:18:35,-9.70228386,124.79371643,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237603,2020-10-30,12:18:35,-9.71601963,124.70821381,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237604,2020-10-30,12:18:35,-9.72682762,124.5717926,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237605,2020-10-30,12:18:35,-9.72293568,124.55012512,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237606,2020-10-30,12:18:35,-9.72948551,124.44100952,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237607,2020-10-30,12:18:35,-9.67807388,124.66732025,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237608,2020-10-30,12:18:35,-9.66811275,124.68289185,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237609,2020-10-30,12:18:35,-9.65790844,124.67713928,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237610,2020-10-30,12:18:35,-9.65222359,124.68916321,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237611,2020-10-30,12:18:35,-9.65153694,124.69335175,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237612,2020-10-30,12:18:35,-9.68978405,124.4595871,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237613,2020-10-30,12:18:35,-9.62745953,124.79438782,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237614,2020-10-30,12:18:35,-9.63179111,124.69917297,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237615,2020-10-30,12:18:35,-9.59993744,124.75861359,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
237616,2020-10-30,12:18:35,-9.68478012,124.18240356,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237617,2020-10-30,12:18:35,-9.59575844,124.71511841,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
237618,2020-10-30,12:18:35,-9.59729958,124.65944672,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
237619,2020-10-30,12:18:35,-9.61337757,124.53681946,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
237620,2020-10-30,12:18:35,-9.67227077,124.12475586,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237621,2020-10-30,12:18:35,-9.67579842,124.12531281,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237622,2020-10-30,12:18:35,-9.66461754,124.12740326,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237623,2020-10-30,12:18:35,-9.65575123,124.13761902,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237624,2020-10-30,12:18:35,-9.64871025,124.1364212,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237625,2020-10-30,12:18:35,-9.59712696,124.43257904,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
237626,2020-10-30,12:18:35,-9.55819607,124.64875031,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
237627,2020-10-30,12:18:35,-9.52289391,124.72631836,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
237628,2020-10-30,12:18:35,-9.49982357,124.82413483,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
237629,2020-10-30,12:18:35,-9.58222675,124.19156647,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237630,2020-10-30,12:18:35,-9.50912476,124.53422546,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
237631,2020-10-30,12:18:35,-9.52067089,124.41675568,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237632,2020-10-30,12:18:35,-9.44448376,124.58766174,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
237633,2020-10-30,12:18:35,-9.44500446,124.58744812,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
237634,2020-10-30,12:18:35,-9.51292229,123.83506012,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
237635,2020-10-30,12:18:35,-8.15279865,131.13595581,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237636,2020-10-30,12:18:35,-9.85612488,120.60527039,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
237637,2020-10-30,12:18:35,-9.75735092,120.37017059,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237638,2020-10-30,12:18:35,-9.76124573,120.36712646,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237639,2020-10-30,12:18:35,-9.75788307,120.36660767,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237640,2020-10-30,12:18:35,-9.75399017,120.36965179,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237641,2020-10-30,12:18:35,-7.97247076,131.17384338,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237642,2020-10-30,12:18:35,-7.97810173,131.17489624,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237643,2020-10-30,12:18:35,-7.94181776,131.34567261,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237644,2020-10-30,12:18:35,-7.9487319,131.2414093,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237645,2020-10-30,12:18:35,-7.95435953,131.24263,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237646,2020-10-30,12:18:35,-7.94944048,131.23745728,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237647,2020-10-30,12:18:35,-7.94382238,131.2361908,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237648,2020-10-30,12:18:35,-9.73262596,120.28160095,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237649,2020-10-30,12:18:35,-9.73652744,120.27852631,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237650,2020-10-30,12:18:35,-9.72925854,120.28106689,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237651,2020-10-30,12:18:35,-7.91896057,131.30915833,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237652,2020-10-30,12:18:35,-7.9041748,131.26118469,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237653,2020-10-30,12:18:35,-9.68426609,120.46906281,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237654,2020-10-30,12:18:35,-9.68249321,120.4578476,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237655,2020-10-30,12:18:35,-9.68532276,120.46192932,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237656,2020-10-30,12:18:35,-9.68637848,120.45478821,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237657,2020-10-30,12:18:35,-9.68302155,120.45426178,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237658,2020-10-30,12:18:35,-9.68354797,120.45071411,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237659,2020-10-30,12:18:35,-9.6840744,120.44717407,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237660,2020-10-30,12:18:35,-9.67913723,120.4573288,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237661,2020-10-30,12:18:35,-9.67860889,120.46089172,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237662,2020-10-30,12:18:35,-7.90322399,131.12547302,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237663,2020-10-30,12:18:35,-7.90595245,131.12359619,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237664,2020-10-30,12:18:35,-7.90387201,131.12181091,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237665,2020-10-30,12:18:35,-9.6695919,120.45223236,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237666,2020-10-30,12:18:35,-9.67294884,120.4527359,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
237667,2020-10-30,12:18:35,-8.23665714,129.02560425,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
237668,2020-10-30,12:18:35,-7.70152903,131.49183655,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
237669,2020-10-30,12:18:35,-7.70079994,131.49591064,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
237670,2020-10-30,12:18:35,-7.65305614,131.23657227,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
237671,2020-10-30,12:18:35,-7.65234089,131.24047852,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
237672,2020-10-30,12:18:35,-7.65144491,131.23872375,9,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
237673,2020-10-30,12:18:35,-9.46177292,119.9462738,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
237674,2020-10-30,12:18:35,-9.4260416,119.92973328,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
237675,2020-10-30,12:18:35,-9.43896294,119.33969116,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
237676,2020-10-30,12:18:35,-9.38083172,119.66585541,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
237677,2020-10-30,12:18:35,-9.43039131,119.05397797,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
237678,2020-10-30,12:18:35,-9.40166664,119.17364502,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
237679,2020-10-30,12:18:35,-9.36913681,119.29837799,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
237680,2020-10-30,12:18:35,-8.51787186,124.08447266,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
237681,2020-10-30,12:18:35,-8.41452694,124.54623413,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
237682,2020-10-30,12:18:35,-8.57796192,123.41016388,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
237683,2020-10-30,12:18:35,-8.59681702,122.6473465,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
237684,2020-10-30,12:18:35,-8.65014362,121.2442627,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
237685,2020-10-30,12:18:35,-7.90598154,125.82854462,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
237686,2020-10-30,12:18:35,-8.37690163,120.88247681,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
237687,2020-10-30,12:18:35,-8.36482143,120.89495087,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
237688,2020-10-30,12:18:35,-8.39290619,120.5947113,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
237689,2020-10-30,12:18:35,-8.39624214,120.59518433,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
237690,2020-10-30,12:18:35,-8.40856838,120.46720123,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
237691,2020-10-30,12:18:35,-8.28669071,120.53872681,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
237692,2020-10-30,12:18:35,-8.438694,117.59379578,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237693,2020-10-30,12:18:35,-8.11759377,118.08956146,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
237694,2020-10-30,12:18:35,-8.12117481,118.090271,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
237695,2020-10-30,12:18:35,-8.20122242,117.50920105,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237696,2020-10-30,12:18:35,-8.17729378,117.64957428,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237697,2020-10-30,12:18:35,-8.16017723,117.58422089,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237698,2020-10-30,12:18:35,-2.44259858,115.4638443,7,snpp,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
237699,2020-10-30,12:18:35,-1.38359284,122.41490173,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
237700,2020-10-30,12:18:35,-1.25645471,123.16349792,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
237701,2020-10-30,12:18:35,-2.31156039,115.83223724,7,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
237702,2020-10-30,12:18:35,-2.31086159,115.83686829,7,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
237703,2020-10-30,12:18:35,-1.37823427,121.68040466,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
237704,2020-10-30,12:18:35,-2.1240232,115.56668091,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
237705,2020-10-30,12:18:35,-0.94366002,122.13915253,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,pixel
237706,2020-10-30,12:18:35,-1.85300338,115.85848999,7,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
237707,2020-10-30,12:18:35,-0.61389512,123.15138245,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
237708,2020-10-30,12:18:35,-1.61543,113.25150299,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
237709,2020-10-30,12:18:35,-1.61988413,113.25219727,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
237710,2020-10-30,12:18:35,-0.98466587,117.13790894,7,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
237711,2020-10-30,12:18:35,-1.55235136,113.16690826,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
237712,2020-10-30,12:18:35,-1.52031958,113.16674805,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
237713,2020-10-30,12:18:35,-1.49000859,113.0622406,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
237714,2020-10-30,12:18:35,-1.49452126,113.06288147,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
237715,2020-10-30,12:18:35,-0.88856286,117.05646515,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
237716,2020-10-30,12:18:35,-1.49443424,112.5335083,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
237717,2020-10-30,12:18:35,-0.67737097,117.26065826,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
237718,2020-10-30,12:18:35,-0.95202583,115.18141174,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
237719,2020-10-30,12:18:35,-0.95591336,115.18197632,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
237720,2020-10-30,12:18:35,-0.95739692,114.98940277,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
237721,2020-10-30,12:18:35,-0.95688015,114.98644257,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
237722,2020-10-30,12:18:35,-1.0203619,114.44621277,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
237723,2020-10-30,12:18:35,-1.01120782,114.39676666,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
237724,2020-10-30,12:18:35,-1.01064169,114.40050507,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
237725,2020-10-30,12:18:35,-0.90833801,115.04803467,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
237726,2020-10-30,12:18:35,-0.86994767,115.03726959,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
237727,2020-10-30,12:18:35,-1.02766562,113.97683716,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
237728,2020-10-30,12:18:35,-0.85555416,115.08033752,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
237729,2020-10-30,12:18:35,-0.82988888,115.21726227,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
237730,2020-10-30,12:18:35,-0.83152294,115.21553802,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
237731,2020-10-30,12:18:35,-1.13891351,113.1745224,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237732,2020-10-30,12:18:35,-1.1330719,112.9747467,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237733,2020-10-30,12:18:35,-0.80582666,114.98452759,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
237734,2020-10-30,12:18:35,-0.77813125,114.95518494,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
237735,2020-10-30,12:18:35,-0.88864756,113.98336029,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
237736,2020-10-30,12:18:35,-0.93458921,113.6000061,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
237737,2020-10-30,12:18:35,-0.83176225,114.2429657,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
237738,2020-10-30,12:18:35,-1.05457592,112.78768921,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
237739,2020-10-30,12:18:35,-1.05387068,112.79228973,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
237740,2020-10-30,12:18:35,-0.70950848,114.93709564,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
237741,2020-10-30,12:18:35,-1.12195492,112.18863678,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
237742,2020-10-30,12:18:35,-0.40390891,116.61447144,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
237743,2020-10-30,12:18:35,-0.95826828,112.86410522,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237744,2020-10-30,12:18:35,-0.95505691,112.86214447,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237745,2020-10-30,12:18:35,-0.2782675,117.20554352,7,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
237746,2020-10-30,12:18:35,-0.66510272,114.51815033,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
237747,2020-10-30,12:18:35,-0.88754827,112.87230682,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237748,2020-10-30,12:18:35,-0.89207739,112.87295532,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237749,2020-10-30,12:18:35,-0.87147009,112.85600281,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
