id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292957,2021-06-11,12:18:59,-9.888484,120.33539581,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
292958,2021-06-11,12:18:59,-9.79558659,120.3977356,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292959,2021-06-11,12:18:59,-9.78833103,120.40029144,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292960,2021-06-11,12:18:59,-9.72008801,120.53616333,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292961,2021-06-11,12:18:59,-9.7415781,119.27787781,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
292962,2021-06-11,12:18:59,-9.71887016,119.26298523,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
292963,2021-06-11,12:18:59,-9.66411972,119.59062958,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292964,2021-06-11,12:18:59,-9.64903164,119.12220001,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
292965,2021-06-11,12:18:59,-9.51176548,119.93937683,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
292966,2021-06-11,12:18:59,-9.5112257,119.94303894,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
292967,2021-06-11,12:18:59,-9.4826746,119.90110016,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292968,2021-06-11,12:18:59,-9.48214245,119.90473938,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292969,2021-06-11,12:18:59,-9.47927761,119.90058136,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292970,2021-06-11,12:18:59,-9.53995323,119.05809021,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
292971,2021-06-11,12:18:59,-9.36558056,119.58337402,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
292972,2021-06-11,12:18:59,-8.51953697,124.06881714,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
292973,2021-06-11,12:18:59,-8.93503571,120.99898529,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
292974,2021-06-11,12:18:59,-8.67629147,120.81395721,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
292975,2021-06-11,12:18:59,-8.77970886,120.05717468,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
292976,2021-06-11,12:18:59,-8.81793594,118.38712311,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
292977,2021-06-11,12:18:59,-8.79242134,117.89862823,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
292978,2021-06-11,12:18:59,-8.79194164,117.89745331,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
292979,2021-06-11,12:18:59,-8.75542164,117.79069519,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
292980,2021-06-11,12:18:59,-8.66679287,118.12436676,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
292981,2021-06-11,12:18:59,-8.58953762,118.6151123,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
292982,2021-06-11,12:18:59,-8.54291725,118.59223175,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
292983,2021-06-11,12:18:59,-8.516572,118.23162842,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292984,2021-06-11,12:18:59,-8.51913452,118.1638031,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292985,2021-06-11,12:18:59,-8.51851559,118.16803741,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292986,2021-06-11,12:18:59,-8.51489735,118.16755676,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292987,2021-06-11,12:18:59,-8.51128292,118.16706848,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292988,2021-06-11,12:18:59,-8.51189613,118.16285706,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292989,2021-06-11,12:18:59,-8.5684185,117.56324005,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
292990,2021-06-11,12:18:59,-8.3850317,118.71101379,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
292991,2021-06-11,12:18:59,-8.43304157,117.51817322,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
292992,2021-06-11,12:18:59,-8.34157276,117.85126495,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
292993,2021-06-11,12:18:59,-7.52497053,111.80549622,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
292994,2021-06-11,12:18:59,-7.18041563,112.63182831,8,snpp,1125,Kebomas,Gresik,Jawa Timur,pixel
292995,2021-06-11,12:18:59,-5.36522675,123.61201477,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
292996,2021-06-11,12:18:59,0.5729773,121.61284637,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
292997,2021-06-11,12:18:59,0.80488688,117.94893646,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
292998,2021-06-11,12:18:59,-3.9022212,122.41782379,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292999,2021-06-11,12:18:59,-3.87034369,122.40859985,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
293000,2021-06-11,12:18:59,-4.07092047,114.68636322,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
293001,2021-06-11,12:18:59,-4.07511806,114.68696594,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
293002,2021-06-11,12:18:59,-3.20990324,120.24654388,7,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
293003,2021-06-11,12:18:59,-2.82834458,122.17492676,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293004,2021-06-11,12:18:59,-3.33029985,115.2624588,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
293005,2021-06-11,12:18:59,-3.32164884,115.29299164,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
293006,2021-06-11,12:18:59,-1.4572382,127.43389893,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293007,2021-06-11,12:18:59,-2.04001021,121.05397034,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
293008,2021-06-11,12:18:59,-1.79817832,120.92796326,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
293009,2021-06-11,12:18:59,-1.80152774,120.92851257,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
293010,2021-06-11,12:18:59,-1.91317892,119.3723526,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
293011,2021-06-11,12:18:59,-3.02279568,111.00524902,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
293012,2021-06-11,12:18:59,-1.55357265,120.40478516,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
293013,2021-06-11,12:18:59,-1.55304337,120.40827179,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
293014,2021-06-11,12:18:59,-2.68838382,112.37586975,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
293015,2021-06-11,12:18:59,-2.68760204,112.38106537,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
293016,2021-06-11,12:18:59,-2.68278146,112.38039398,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
293017,2021-06-11,12:18:59,-2.68356252,112.37519073,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
293018,2021-06-11,12:18:59,-1.37599695,120.81388855,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
293019,2021-06-11,12:18:59,-1.02496886,122.76097107,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
293020,2021-06-11,12:18:59,-0.97531718,119.69597626,8,snpp,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
293021,2021-06-11,12:18:59,-0.97863483,119.69645691,8,snpp,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
293022,2021-06-11,12:18:59,-0.22314167,116.84242249,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
293023,2021-06-11,12:18:59,-10.0719862,120.78371429,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
