id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358805,2021-08-03,13:28:00,-6.105799674987793,105.42485809326172,8,aqua,3000,Penengahan,Lampung Selatan,Lampung,cluster
3358806,2021-08-03,13:28:00,-4.768934726715088,104.6056900024414,8,aqua,3000,Gunung Labuhan,Way Kanan,Lampung,cluster
3358807,2021-08-03,13:28:00,-4.55004358291626,105.56334686279297,8,aqua,3000,Bandar Mataram,Lampung Tengah,Lampung,cluster
3358808,2021-08-03,13:28:00,-4.570878346761067,105.2679672241211,8,aqua,3732,Menggala,Tulangbawang,Lampung,cluster
3358809,2021-08-03,13:28:00,-4.467812538146973,105.23441314697266,9,aqua,3000,Menggala,Tulangbawang,Lampung,cluster
3358810,2021-08-03,13:28:00,-4.389124393463135,104.9513168334961,8,aqua,3000,Negara Batin,Way Kanan,Lampung,cluster
3358811,2021-08-03,13:28:00,-4.313724517822266,104.64110565185547,8,aqua,3000,Nahuga,Way Kanan,Lampung,cluster
3358812,2021-08-03,13:28:00,-3.569946765899658,105.59764099121094,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3358813,2021-08-03,13:28:00,-3.154944896697998,105.27883911132812,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3358814,2021-08-03,13:28:00,-3.0790107250213623,105.3623275756836,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3358815,2021-08-03,13:28:00,-3.153670072555542,104.71119689941406,8,aqua,3414,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3358816,2021-08-03,13:28:00,-2.931563377380371,105.61722564697266,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3358817,2021-08-03,13:28:00,-2.7282421588897705,106.00800323486328,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3358818,2021-08-03,13:28:00,-2.7487688064575195,105.35401916503906,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3358819,2021-08-03,13:28:00,-2.562695264816284,106.20208740234375,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3358820,2021-08-03,13:28:00,-2.032127618789673,105.66439819335938,9,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3358821,2021-08-03,13:28:00,-2.0000271797180176,105.56795501708984,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3358822,2021-08-03,13:28:00,-1.9452818036079407,105.69683074951172,9,aqua,3414,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3358823,2021-08-03,13:28:00,-2.0326626300811768,104.37394714355469,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3358824,2021-08-03,13:28:00,-1.6852245330810547,105.45220184326172,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3358825,2021-08-03,13:28:00,-1.6001509428024292,103.34051513671875,8,aqua,3000,Pemayung,Batanghari,Jambi,cluster
3358826,2021-08-03,13:28:00,-0.37562188506126404,109.9213638305664,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,cluster
3358827,2021-08-03,13:28:00,0.562654435634613,110.51585388183594,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3358828,2021-08-03,13:28:00,0.5853979587554932,110.48909759521484,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3358829,2021-08-03,13:28:00,0.5687620639801025,109.23130798339844,9,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,cluster
3358830,2021-08-03,13:28:00,1.0903743505477905,109.80496215820312,9,aqua,3414,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3358831,2021-08-03,13:28:00,0.16021820902824402,101.57145690917969,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,cluster
3358832,2021-08-03,13:28:00,1.3781524896621704,109.12492370605469,8,aqua,3414,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3358833,2021-08-03,13:28:00,0.6315338611602783,99.9035873413086,8,aqua,3414,Muara Sipongi,Mandailing Natal,Sumatera Utara,cluster
3358834,2021-08-03,13:28:00,0.9589527249336243,101.87229919433594,8,aqua,3000,Siak,Siak,Riau,cluster
3358835,2021-08-03,13:28:00,0.9744329452514648,99.89157104492188,8,aqua,3000,Sosa,Padang Lawas,Sumatera Utara,cluster
3358836,2021-08-03,13:28:00,1.3433315753936768,102.25734329223633,8,aqua,3414,Merbau,Kepulauan Meranti,Riau,cluster
3358837,2021-08-03,13:28:00,1.290824294090271,101.89608001708984,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3358838,2021-08-03,13:28:00,1.8328412771224976,101.20304870605469,8,aqua,3000,Dumai Barat,Dumai,Riau,cluster
3358839,2021-08-03,13:28:00,1.9282459020614624,101.51355743408203,8,aqua,3000,Rupat Utara,Bengkalis,Riau,cluster
