id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321326,2021-08-02,11:55:11,-8.06807518,138.79405212,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
321327,2021-08-02,11:55:11,-7.88446045,138.22203064,9,noaa20,1125,Waan,Merauke,Papua,pixel
321328,2021-08-02,11:55:11,-7.88363075,138.22645569,9,noaa20,1125,Waan,Merauke,Papua,pixel
321329,2021-08-02,11:55:11,-7.88190937,138.2220459,9,noaa20,1125,Waan,Merauke,Papua,pixel
321330,2021-08-02,11:55:11,-7.88110924,138.22647095,8,noaa20,1125,Waan,Merauke,Papua,pixel
321331,2021-08-02,11:55:11,-7.87753963,138.21209717,8,noaa20,1125,Waan,Merauke,Papua,pixel
321332,2021-08-02,11:55:11,-7.52994204,138.69874573,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
321333,2021-08-02,11:55:11,-10.12242794,120.77901459,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
321334,2021-08-02,11:55:11,-9.42054272,124.02748108,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
321335,2021-08-02,11:55:11,-6.91628313,139.15579224,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
321336,2021-08-02,11:55:11,-9.06298161,124.82727051,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
321337,2021-08-02,11:55:11,-6.56387854,139.36431885,8,noaa20,1125,Obaa,Mappi,Papua,pixel
321338,2021-08-02,11:55:11,-6.47315121,139.38665771,8,noaa20,1125,Obaa,Mappi,Papua,pixel
321339,2021-08-02,11:55:11,-9.41351414,119.85544586,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
321340,2021-08-02,11:55:11,-9.41284657,119.86053467,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
321341,2021-08-02,11:55:11,-8.33780289,124.67518616,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
321342,2021-08-02,11:55:11,-8.27885342,124.98135376,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321343,2021-08-02,11:55:11,-8.27884102,124.85917664,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321344,2021-08-02,11:55:11,-8.25345135,124.98526001,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321345,2021-08-02,11:55:11,-8.43730831,123.12628937,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
321346,2021-08-02,11:55:11,-8.30749512,123.67721558,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
321347,2021-08-02,11:55:11,-8.48953438,121.95487213,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
321348,2021-08-02,11:55:11,-8.46698952,121.96572876,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
321349,2021-08-02,11:55:11,-8.60173607,120.97480774,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
321350,2021-08-02,11:55:11,-8.51665497,121.00730896,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
321351,2021-08-02,11:55:11,-8.52103901,121.00805664,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
321352,2021-08-02,11:55:11,-8.56733513,118.34796143,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
321353,2021-08-02,11:55:11,-8.5772047,117.54610443,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
321354,2021-08-02,11:55:11,-8.18106461,119.10474396,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321355,2021-08-02,11:55:11,-8.18021202,119.11127472,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321356,2021-08-02,11:55:11,-8.18561649,119.10657501,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321357,2021-08-02,11:55:11,-8.1808939,119.10388184,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321358,2021-08-02,11:55:11,-8.14349365,119.0413208,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321359,2021-08-02,11:55:11,-2.97286081,132.24687195,8,noaa20,1125,Fakfak Kota,Fak-Fak,Papua Barat,pixel
321360,2021-08-02,11:55:11,-2.79699111,133.07061768,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
321361,2021-08-02,11:55:11,-3.90455317,122.41827393,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
321362,2021-08-02,11:55:11,-1.53038919,134.15489197,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
321363,2021-08-02,11:55:11,-1.04730785,135.94216919,8,noaa20,1125,Yendidori,Biak Numfor,Papua,pixel
321364,2021-08-02,11:55:11,-1.90797615,121.13147736,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
321365,2021-08-02,11:55:11,-2.57434916,114.78578186,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
321366,2021-08-02,11:55:11,-2.57368064,114.79048157,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
321367,2021-08-02,11:55:11,-2.57433081,114.78610992,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
321368,2021-08-02,11:55:11,-2.57501793,114.78108215,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
321369,2021-08-02,11:55:11,-2.57503223,114.78142548,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
321370,2021-08-02,11:55:11,-1.53279221,121.20165253,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
321371,2021-08-02,11:55:11,-1.39969742,121.91517639,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
321372,2021-08-02,11:55:11,0.48129162,128.00134277,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321373,2021-08-02,11:55:11,0.48188826,128.00521851,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321374,2021-08-02,11:55:11,0.48215324,128.00491333,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321375,2021-08-02,11:55:11,0.48157364,128.00102234,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321376,2021-08-02,11:55:11,0.48068908,127.99742889,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321377,2021-08-02,11:55:11,0.48098966,127.99710083,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321378,2021-08-02,11:55:11,-0.49572793,119.79493713,8,noaa20,1125,Sindue Tombusambora,Donggala,Sulawesi Tengah,pixel
321379,2021-08-02,11:55:11,1.33413589,127.92489624,8,noaa20,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
321380,2021-08-02,11:55:11,0.5010187,121.84830475,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
321381,2021-08-02,11:55:11,1.17468441,125.02833557,8,noaa20,1125,Lebean Timur,Minahasa,Sulawesi Utara,pixel
321382,2021-08-02,11:55:11,1.06631172,122.0998764,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
321383,2021-08-02,11:55:11,2.04650855,128.30128479,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
321384,2021-08-02,11:55:11,2.04286742,128.30181885,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
321385,2021-08-02,11:55:11,2.04347277,128.30270386,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
321386,2021-08-02,11:55:11,2.0428493,128.29846191,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
321387,2021-08-02,11:55:11,1.05666101,117.07220459,9,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
321388,2021-08-02,11:55:11,1.06708717,117.07355499,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
321389,2021-08-02,11:55:11,1.07024086,117.06082153,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
321390,2021-08-02,11:55:11,1.07068503,117.0637207,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
321391,2021-08-02,11:55:11,1.08049011,117.09102631,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
321392,2021-08-02,11:55:11,1.07981133,117.08995819,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
321393,2021-08-02,11:55:11,1.38481224,117.2352829,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
321394,2021-08-02,11:55:11,2.23763824,118.00469971,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321395,2021-08-02,11:55:11,2.29056454,117.92617035,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321396,2021-08-02,11:55:11,2.29090047,117.92385864,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321397,2021-08-02,11:55:11,2.32069826,118.0254364,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321398,2021-08-02,11:55:11,2.32141733,118.03012085,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321399,2021-08-02,11:55:11,2.31655478,118.02812958,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321400,2021-08-02,11:55:11,2.32113671,118.02745819,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321401,2021-08-02,11:55:11,2.32038116,118.02279663,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321402,2021-08-02,11:55:11,2.71225929,117.65593719,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
