id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083192,2020-12-04,13:57:18,-4.8695693,105.19022369,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
2083193,2020-12-04,13:57:18,-4.46588373,103.22416687,8,noaa20,1125,Kaur Utara,Kaur,Bengkulu,cluster
2083194,2020-12-04,13:57:18,-3.7749564633333335,104.02136230666667,8,noaa20,1399,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
2083195,2020-12-04,13:57:18,-3.75648332,103.43030548,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,cluster
2083196,2020-12-04,13:57:18,-3.84019446,102.77037048,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
2083197,2020-12-04,13:57:18,-3.6722364450000002,103.284584045,8,noaa20,1280,Kikim Tengah,Lahat,Sumatera Selatan,cluster
2083198,2020-12-04,13:57:18,-3.78039241,102.50095367,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
2083199,2020-12-04,13:57:18,-3.75318003,102.47618103,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
2083200,2020-12-04,13:57:18,-3.62145305,102.25883484,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
2083201,2020-12-04,13:57:18,-3.51915479,102.11605835,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
2083202,2020-12-04,13:57:18,-3.46783161,102.03610229,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,cluster
2083203,2020-12-04,13:57:18,-3.21237779,103.62182617,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
2083204,2020-12-04,13:57:18,-3.42317462,102.29179382,8,noaa20,1125,Kerkap,Bengkulu Utara,Bengkulu,cluster
