id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375727,2021-09-25,01:37:22,-7.54377747,110.44411469,9,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
375728,2021-09-25,01:37:22,-7.54340792,110.44139099,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
375729,2021-09-25,01:37:22,-7.5430398,110.44207764,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
375730,2021-09-25,01:37:22,-7.54438877,110.44858551,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
375731,2021-09-25,01:37:22,-7.54338741,110.44473267,9,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
375732,2021-09-25,01:37:22,-7.54415321,110.45069122,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
375733,2021-09-25,01:37:22,-1.18977582,103.37148285,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
375734,2021-09-25,01:37:22,-2.17266273,103.98918152,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
375735,2021-09-25,01:37:22,-2.6891911,103.50137329,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
375736,2021-09-25,01:37:22,-3.06617832,104.20578766,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
375737,2021-09-25,01:37:22,-3.3678422,105.43881989,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
375738,2021-09-25,01:37:22,-3.36373901,105.4394455,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
375739,2021-09-25,01:37:22,-3.4633832,104.86593628,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375740,2021-09-25,01:37:22,-3.72278476,103.70762634,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
375741,2021-09-25,01:37:22,-3.72849655,103.72019196,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
375742,2021-09-25,01:37:22,-3.72782683,103.71580505,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
375743,2021-09-25,01:37:22,-3.74131083,103.75430298,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
375744,2021-09-25,01:37:22,-6.26747227,107.32605743,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
375745,2021-09-25,01:37:22,-6.26585245,107.32723999,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
375746,2021-09-25,01:37:22,-6.15786076,106.5316925,8,snpp,1125,Sindangjaya,Tangerang,Banten,pixel
375747,2021-09-25,01:37:22,-7.43559837,112.3584137,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
375748,2021-09-25,01:37:22,0.89618498,102.86737823,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
