id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289979,2021-06-02,13:17:00,-8.281964302062988,118.52281951904297,7,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
289980,2021-06-02,13:17:00,-8.236160278320312,113.04510498046875,7,aqua,3000,Candi Puro,Lumajang,Jawa Timur,pixel
289981,2021-06-02,13:17:00,-4.423859596252441,105.68889617919922,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
289982,2021-06-02,13:17:00,-3.7333858013153076,103.7169418334961,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
289983,2021-06-02,13:17:00,-2.797726631164551,106.54695892333984,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
289984,2021-06-02,13:17:00,-1.866416335105896,111.83235168457031,7,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
289985,2021-06-02,13:17:00,-1.940606713294983,105.26943969726562,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
289986,2021-06-02,13:17:00,-1.9873361587524414,104.29796600341797,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
289987,2021-06-02,13:17:00,-2.0033276081085205,103.95465850830078,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
289988,2021-06-02,13:17:00,-1.7792989015579224,104.16522216796875,7,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
289989,2021-06-02,13:17:00,-1.0368671417236328,103.00264739990234,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
289990,2021-06-02,13:17:00,-0.9298397302627563,102.2610092163086,8,aqua,3000,Tebo Ilir,Tebo,Jambi,pixel
289991,2021-06-02,13:17:00,1.6495239734649658,109.26934051513672,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
