id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86480,2020-07-20,09:52:53,1.08281,109.6831,7,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
86481,2020-07-20,09:52:53,-6.293125333333333,107.840481,8,landsat8,111,Pamanukan,Subang,Jawa Barat,cluster
86482,2020-07-20,09:52:53,-6.936431600000001,107.67696860000001,8,landsat8,127,Arcamanik,Bandung,Jawa Barat,cluster
86483,2020-07-20,09:52:53,-7.156717,107.709468,7,landsat8,90,Pacet,Bandung,Jawa Barat,cluster
86484,2020-07-20,09:52:53,-6.591439,107.778387,7,landsat8,90,Cijambe,Subang,Jawa Barat,cluster
86485,2020-07-20,09:52:53,-6.577407,107.829961,7,landsat8,90,Cibogo,Subang,Jawa Barat,cluster
86486,2020-07-20,09:52:53,-6.5850314999999995,107.8357385,9,landsat8,102,Cibogo,Subang,Jawa Barat,cluster
86487,2020-07-20,09:52:53,-7.664715,107.852627,9,landsat8,90,Cibalong,Garut,Jawa Barat,cluster
86488,2020-07-20,09:52:53,-6.90412,107.899693,7,landsat8,90,Sumedang Selatan,Sumedang,Jawa Barat,cluster
86489,2020-07-20,09:52:53,-6.5624185,107.902947,8,landsat8,102,Haurgeulis,Indramayu,Jawa Barat,cluster
86490,2020-07-20,09:52:53,-6.57394,108.060872,7,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
86491,2020-07-20,09:52:53,-6.547779,108.09463149999999,8,landsat8,120,Terisi,Indramayu,Jawa Barat,cluster
86492,2020-07-20,09:52:53,-6.573195,108.119148,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,cluster
86493,2020-07-20,09:52:53,-6.788129,108.163987,8,landsat8,90,Panyingkiran,Majalengka,Jawa Barat,cluster
86494,2020-07-20,09:52:53,-6.595206,108.176214,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,cluster
86495,2020-07-20,09:52:53,-6.615311,108.184504,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,cluster
86496,2020-07-20,09:52:53,-6.7536275,108.221131,8,landsat8,102,Kasokandel,Majalengka,Jawa Barat,cluster
86497,2020-07-20,09:52:53,-6.645959333333333,108.34297466666668,8,landsat8,133,Ligung,Majalengka,Jawa Barat,cluster
86498,2020-07-20,09:52:53,-6.730618,108.399148,7,landsat8,90,Gempol,Cirebon,Jawa Barat,cluster
86499,2020-07-20,09:52:53,-6.9157845,108.474655,9,landsat8,102,Jalaksana,Kuningan,Jawa Barat,cluster
86500,2020-07-20,09:52:53,-6.6846828,108.4807432,9,landsat8,127,Plumbon,Cirebon,Jawa Barat,cluster
86501,2020-07-20,09:52:53,-6.6858235,108.518432,8,landsat8,102,Tengah Tani,Cirebon,Jawa Barat,cluster
86502,2020-07-20,09:52:53,-6.774750999999999,108.54429033333334,9,landsat8,111,Harjamukti,Cirebon,Jawa Barat,cluster
86503,2020-07-20,09:52:53,-6.9626035,108.5617775,8,landsat8,102,Cipicung,Kuningan,Jawa Barat,cluster
86504,2020-07-20,09:52:53,-6.9925615,108.574377,8,landsat8,120,Lebakwangi,Kuningan,Jawa Barat,cluster
86505,2020-07-20,09:52:53,-7.052557,108.737462,7,landsat8,90,Cibeureum,Kuningan,Jawa Barat,cluster
86506,2020-07-20,09:52:53,-6.953926,108.811212,8,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,cluster
86507,2020-07-20,09:52:53,-6.979162,108.814623,7,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,cluster
86508,2020-07-20,09:52:53,-6.938548,108.828652,7,landsat8,90,Tanjung,Brebes,Jawa Tengah,cluster
86509,2020-07-20,09:52:53,-6.948593,108.831048,7,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,cluster
86510,2020-07-20,09:52:53,-6.937762,108.834626,7,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,cluster
86511,2020-07-20,09:52:53,-6.956870599999999,108.8382838,8,landsat8,127,Banjarharjo,Brebes,Jawa Tengah,cluster
86512,2020-07-20,09:52:53,-6.812509,108.84279,9,landsat8,90,Losari,Brebes,Jawa Tengah,cluster
86513,2020-07-20,09:52:53,-6.9709129999999995,108.8489945,8,landsat8,102,Banjarharjo,Brebes,Jawa Tengah,cluster
86514,2020-07-20,09:52:53,-7.0464590000000005,108.853127,8,landsat8,102,Ketanggungan,Brebes,Jawa Tengah,cluster
86515,2020-07-20,09:52:53,-7.071847,108.860068,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
86516,2020-07-20,09:52:53,-7.40368,108.894636,9,landsat8,90,Karangpucung,Cilacap,Jawa Tengah,cluster
86517,2020-07-20,09:52:53,-7.056851,108.901943,7,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
86518,2020-07-20,09:52:53,-7.000745,108.909252,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
86519,2020-07-20,09:52:53,-6.93968,108.961361,7,landsat8,90,Bulakamba,Brebes,Jawa Tengah,cluster
86520,2020-07-20,09:52:53,-7.022564,108.99955,7,landsat8,90,Songgom,Brebes,Jawa Tengah,cluster
86521,2020-07-20,09:52:53,-7.139492499999999,109.007599,8,landsat8,102,Tonjong,Brebes,Jawa Tengah,cluster
86522,2020-07-20,09:52:53,-6.99007,109.077324,7,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,cluster
86523,2020-07-20,09:52:53,-7.01288,109.083746,7,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,cluster
86524,2020-07-20,09:52:53,-6.97768,109.098548,7,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,cluster
86525,2020-07-20,09:52:53,-6.9903435,109.1112555,8,landsat8,102,Slawi,Tegal,Jawa Tengah,cluster
86526,2020-07-20,09:52:53,-7.014652142857143,109.129269,9,landsat8,139,Lebaksiu,Tegal,Jawa Tengah,cluster
86527,2020-07-20,09:52:53,-6.976491,109.140628,7,landsat8,90,Slawi,Tegal,Jawa Tengah,cluster
86528,2020-07-20,09:52:53,-6.990055,109.141118,9,landsat8,90,Slawi,Tegal,Jawa Tengah,cluster
86529,2020-07-20,09:52:53,-7.004725,109.147032,7,landsat8,90,Pangkah,Tegal,Jawa Tengah,cluster
86530,2020-07-20,09:52:53,-6.981565,109.189744,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
86531,2020-07-20,09:52:53,-6.9172815,109.2631425,9,landsat8,102,Suradadi,Tegal,Jawa Tengah,cluster
