id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558831,2021-11-03,12:51:56,-8.33807468,125.09828949,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558832,2021-11-03,12:51:56,-8.12760162,117.85767365,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3558833,2021-11-03,12:51:56,-8.1640625,117.58740234,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3558834,2021-11-03,12:51:56,-7.827403785,114.45265579,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3558835,2021-11-03,12:51:56,-7.04938936,107.74581909,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
3558836,2021-11-03,12:51:56,-3.02971697,115.74765015,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3558837,2021-11-03,12:51:56,-3.01761794,115.72724152,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3558838,2021-11-03,12:51:56,-3.6330741266666666,105.73771158666666,8,noaa20,1399,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3558839,2021-11-03,12:51:56,-1.75690615,116.2082901,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,cluster
3558840,2021-11-03,12:51:56,-3.07947564,106.70137787,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3558841,2021-11-03,12:51:56,-1.69615209,112.51792145,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3558842,2021-11-03,12:51:56,-2.41791916,106.0563736,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3558843,2021-11-03,12:51:56,-0.44318165499999995,116.696943285,8,noaa20,1500,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3558844,2021-11-03,12:51:56,0.533840505,122.409889225,8,noaa20,1280,Dulupi,Boalemo,Gorontalo,cluster
3558845,2021-11-03,12:51:56,-0.82987231,111.78664398,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3558846,2021-11-03,12:51:56,-0.44756258,112.06964874,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3558847,2021-11-03,12:51:56,-0.39468339,112.35033417,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3558848,2021-11-03,12:51:56,0.65203702,116.74240112,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
3558849,2021-11-03,12:51:56,0.32487848,111.54615021,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3558850,2021-11-03,12:51:56,0.44129577,111.46411896,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3558851,2021-11-03,12:51:56,0.53160423,111.4324646,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3558852,2021-11-03,12:51:56,1.32354438,116.63868713,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3558853,2021-11-03,12:51:56,0.63162351,111.28681183,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3558854,2021-11-03,12:51:56,0.73695731,111.5553894,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3558855,2021-11-03,12:51:56,2.12008786,117.11741638,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3558856,2021-11-03,12:51:56,4.01487303,117.72515869,8,noaa20,1280,Nunukan Selatan,Nunukan,Kalimantan Utara,cluster
3558857,2021-11-03,12:51:56,4.22896433,117.18387604,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
