id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278053,2021-04-24,12:18:18,-1.76878417,111.5409317,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
278054,2021-04-24,12:18:18,-1.30958712,114.31660461,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
278055,2021-04-24,12:18:18,-1.8647337,110.39969635,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
278056,2021-04-24,12:18:18,-1.5786351,110.89134216,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
278057,2021-04-24,12:18:18,0.37996817,123.24016571,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
278058,2021-04-24,12:18:18,-1.27664852,110.5953598,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
278059,2021-04-24,12:18:18,-1.27960062,110.59732819,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
278060,2021-04-24,12:18:18,-0.68565816,114.44078827,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
278061,2021-04-24,12:18:18,0.39889142,109.64904785,7,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
278062,2021-04-24,12:18:18,0.39836061,109.64555359,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
278063,2021-04-24,12:18:18,0.40297467,109.6499176,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
278064,2021-04-24,12:18:18,0.4024556,109.64665985,7,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
278065,2021-04-24,12:18:18,0.40189198,109.64311981,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
278066,2021-04-24,12:18:18,0.64868313,110.13909912,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
278067,2021-04-24,12:18:18,1.47961152,109.12149811,7,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
278068,2021-04-24,12:18:18,1.47900975,109.11764526,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
278069,2021-04-24,12:18:18,-4.54908133,121.63837433,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
278070,2021-04-24,12:18:18,-3.70042992,126.45059967,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
278071,2021-04-24,12:18:18,-4.35238075,122.03638458,8,snpp,1125,Basala,Konawe Selatan,Sulawesi Tenggara,pixel
278072,2021-04-24,12:18:18,-3.55218863,126.44956207,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
278073,2021-04-24,12:18:18,-4.32230711,120.22016907,8,snpp,1125,Duaboccoe,Bone,Sulawesi Selatan,pixel
278074,2021-04-24,12:18:18,-4.24658346,120.25442505,8,snpp,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
278075,2021-04-24,12:18:18,-3.90313816,122.41918945,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278076,2021-04-24,12:18:18,-3.86969543,122.40637207,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278077,2021-04-24,12:18:18,-3.87315559,122.40689087,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278078,2021-04-24,12:18:18,-3.80597043,122.07177734,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
278079,2021-04-24,12:18:18,-3.76438832,122.02401733,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
278080,2021-04-24,12:18:18,-4.02188969,119.86141968,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
278081,2021-04-24,12:18:18,-4.01943111,119.83264923,8,snpp,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,pixel
278082,2021-04-24,12:18:18,-4.13536882,114.73717499,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278083,2021-04-24,12:18:18,-4.07692051,114.69425964,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278084,2021-04-24,12:18:18,-4.08113909,114.69486237,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278085,2021-04-24,12:18:18,-3.13788557,119.3835907,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
278086,2021-04-24,12:18:18,-3.62264729,115.63156128,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
278087,2021-04-24,12:18:18,-2.99133015,119.17060089,8,snpp,1125,Mambi,Mamasa,Sulawesi Barat,pixel
278088,2021-04-24,12:18:18,-2.67686915,120.3309021,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
278089,2021-04-24,12:18:18,-2.81433582,119.17599487,8,snpp,1125,Buntumalangka,Mamasa,Sulawesi Barat,pixel
278090,2021-04-24,12:18:18,-2.81539488,119.16893005,8,snpp,1125,Buntumalangka,Mamasa,Sulawesi Barat,pixel
278091,2021-04-24,12:18:18,-1.45780778,127.4367981,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
278092,2021-04-24,12:18:18,-2.61689186,119.25481415,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
278093,2021-04-24,12:18:18,-2.37311435,119.59389496,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
278094,2021-04-24,12:18:18,-2.37643743,119.5943985,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
278095,2021-04-24,12:18:18,-2.26964355,119.96320343,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
278096,2021-04-24,12:18:18,-2.94441962,115.23038483,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
278097,2021-04-24,12:18:18,-2.60966492,116.3742218,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
278098,2021-04-24,12:18:18,-2.08003736,119.51939392,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
278099,2021-04-24,12:18:18,-2.07987952,119.49807739,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
278100,2021-04-24,12:18:18,-2.07008338,119.51786041,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
278101,2021-04-24,12:18:18,-2.61800981,114.89274597,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
278102,2021-04-24,12:18:18,-2.61747813,114.89633942,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
278103,2021-04-24,12:18:18,-2.63773751,114.29484558,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
278104,2021-04-24,12:18:18,-1.73553789,120.07364655,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
278105,2021-04-24,12:18:18,-1.73609376,119.93604279,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
278106,2021-04-24,12:18:18,-1.67205703,120.04911041,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
278107,2021-04-24,12:18:18,-1.53651965,120.38237,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
278108,2021-04-24,12:18:18,-2.82557321,110.35316467,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278109,2021-04-24,12:18:18,-2.82993126,110.35249329,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278110,2021-04-24,12:18:18,-2.27154708,113.84502411,8,snpp,1125,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
278111,2021-04-24,12:18:18,-2.84831023,107.77368164,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
278112,2021-04-24,12:18:18,-1.8647368,114.11579895,7,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278113,2021-04-24,12:18:18,-1.86897707,114.11643982,7,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278114,2021-04-24,12:18:18,-1.8653183,114.1118927,7,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278115,2021-04-24,12:18:18,-1.67850542,114.96858215,8,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
278116,2021-04-24,12:18:18,-1.07560587,117.07751465,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
278117,2021-04-24,12:18:18,-1.07913113,117.07803345,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
278118,2021-04-24,12:18:18,-1.36988211,114.32195282,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
278119,2021-04-24,12:18:18,-8.8982172,117.78321075,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
278120,2021-04-24,12:18:18,-8.47342491,118.63161469,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
278121,2021-04-24,12:18:18,-8.31007957,118.98512268,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
278122,2021-04-24,12:18:18,-8.55527973,116.94790649,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
278123,2021-04-24,12:18:18,-6.07789946,120.47485352,8,snpp,1125,Bontomanai,Selayar,Sulawesi Selatan,pixel
