id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199501,2020-08-31,00:06:12,1.19617045,117.89368439,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
199502,2020-08-31,00:06:12,1.1628246899999999,117.678993225,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
199503,2020-08-31,00:06:12,-8.22267246,124.28749084,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
199504,2020-08-31,00:06:12,-8.26035881,123.48472595,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
199505,2020-08-31,00:06:12,-8.39010906,124.10932922,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
199506,2020-08-31,00:06:12,-8.3932333,122.62033844,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
199507,2020-08-31,00:06:12,-8.39876938,122.63385773,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
199508,2020-08-31,00:06:12,-8.4764609325,122.5355033875,8,snpp,1500,Talibura,Sikka,Nusa Tenggara Timur,cluster
199509,2020-08-31,00:06:12,-8.609476406666666,121.27718607666667,8,snpp,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
199510,2020-08-31,00:06:12,-7.22011805,112.37161255,8,snpp,1125,Kembang Bahu,Lamongan,Jawa Timur,cluster
199511,2020-08-31,00:06:12,-9.279677073333334,124.63974252999999,8,snpp,1399,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
199512,2020-08-31,00:06:12,-8.71507549,120.97930145,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
199513,2020-08-31,00:06:12,-6.96188784,110.45330811,8,snpp,1125,Genuk,Semarang,Jawa Tengah,cluster
199514,2020-08-31,00:06:12,-8.60233116,119.83132172,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
199515,2020-08-31,00:06:12,-7.428722024999999,112.64042854249999,8,snpp,1500,Wonoayu,Sidoarjo,Jawa Timur,cluster
199516,2020-08-31,00:06:12,-7.68367338,113.97583008,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
199517,2020-08-31,00:06:12,-7.39962721,112.36221313,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
199518,2020-08-31,00:06:12,-7.2955513,111.75758362,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
199519,2020-08-31,00:06:12,-7.31237745,111.754776,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
199520,2020-08-31,00:06:12,-8.52225208,118.71549225,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
199521,2020-08-31,00:06:12,-7.49273109,112.63687134,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
199522,2020-08-31,00:06:12,-7.46524572,112.41993713,8,snpp,1125,Prajurit Kulon,Mojokerto,Jawa Timur,cluster
199523,2020-08-31,00:06:12,-9.435969541999999,124.15200347800001,8,snpp,1588,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
199524,2020-08-31,00:06:12,-9.43728542,124.13602448,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
199525,2020-08-31,00:06:12,-9.476920605,124.045898435,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
199526,2020-08-31,00:06:12,-9.48762608,124.056427,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
199527,2020-08-31,00:06:12,-7.563162326666666,112.2903773,8,snpp,1399,Jogoroto,Jombang,Jawa Timur,cluster
199528,2020-08-31,00:06:12,-8.4400959,117.13069916,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
199529,2020-08-31,00:06:12,-7.709821939999999,112.858181,8,snpp,1280,Kejayan,Pasuruan,Jawa Timur,cluster
199530,2020-08-31,00:06:12,-7.48075438,111.59528351,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,cluster
199531,2020-08-31,00:06:12,-8.48916054,117.32736206,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
199532,2020-08-31,00:06:12,-7.8547251199999994,113.33738327,8,snpp,1280,Maron,Probolinggo,Jawa Timur,cluster
199533,2020-08-31,00:06:12,-7.659612816666667,112.11188252666666,8,snpp,1399,Purwo Asri,Kediri,Jawa Timur,cluster
199534,2020-08-31,00:06:12,-9.7599287,123.90682983,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
199535,2020-08-31,00:06:12,-7.80464697,112.03638458,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
199536,2020-08-31,00:06:12,-7.84619093,112.04651641666668,8,snpp,1399,Pesantren,Kediri,Jawa Timur,cluster
199537,2020-08-31,00:06:12,-9.77429962,123.73686981,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
199538,2020-08-31,00:06:12,-8.77478981,117.25758362,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
199539,2020-08-31,00:06:12,-9.86620045,123.716152195,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
199540,2020-08-31,00:06:12,-9.88266945,123.71756744,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
199541,2020-08-31,00:06:12,-9.33491993,119.90782166,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
199542,2020-08-31,00:06:12,-9.94146824,123.77458191,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
199543,2020-08-31,00:06:12,-8.044712065,111.98674393,8,snpp,1280,Wonodadi,Blitar,Jawa Timur,cluster
199544,2020-08-31,00:06:12,-10.0086441,123.72121429,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
199545,2020-08-31,00:06:12,-10.097940444999999,123.99350357,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
199546,2020-08-31,00:06:12,-9.43567753,119.71234131,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199547,2020-08-31,00:06:12,-9.48384666,119.73117828,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199548,2020-08-31,00:06:12,-9.503807065,119.70980835,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199549,2020-08-31,00:06:12,0.82559401,117.53009796,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
199550,2020-08-31,00:06:12,0.671699345,117.463058475,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
199551,2020-08-31,00:06:12,-0.67754257,117.260849,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
199552,2020-08-31,00:06:12,-1.27341223,113.3866272,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
199553,2020-08-31,00:06:12,-2.83179808,122.17977905,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
199554,2020-08-31,00:06:12,-3.9033327066666668,122.41815694333333,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
199555,2020-08-31,00:06:12,-3.41230142,113.800476075,8,snpp,1280,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
199556,2020-08-31,00:06:12,-9.90464687,119.93450165,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199557,2020-08-31,00:06:12,-9.92671967,119.98612213,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199558,2020-08-31,00:06:12,-10.01961422,119.99594879,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199559,2020-08-31,00:06:12,-10.1644907,120.24684906,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199560,2020-08-31,00:06:12,-10.17000961,120.23852539,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199561,2020-08-31,00:06:12,-10.15899849,120.10532379,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
