id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077881,2020-11-13,11:18:32,-9.080102283333334,140.98134358666667,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
2077882,2020-11-13,11:18:32,-9.05305195,140.89466858,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077883,2020-11-13,11:18:32,-9.0129776,140.9065094,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077884,2020-11-13,11:18:32,-9.01067638,140.87413025,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077885,2020-11-13,11:18:32,-8.99962139,140.87607829,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
2077886,2020-11-13,11:18:32,-8.989670754999999,140.880874635,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2077887,2020-11-13,11:18:32,-8.99083614,140.86834717,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077888,2020-11-13,11:18:32,-8.983607769999999,140.84213256499999,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2077889,2020-11-13,11:18:32,-8.981957435,140.816864015,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2077890,2020-11-13,11:18:32,-8.971132913333333,140.84087626333334,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
2077891,2020-11-13,11:18:32,-8.94318199,140.99847412,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077892,2020-11-13,11:18:32,-8.901661875,140.99404907000002,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2077893,2020-11-13,11:18:32,-8.90903282,140.80964661,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077894,2020-11-13,11:18:32,-8.8778450525,140.7985725425,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
2077895,2020-11-13,11:18:32,-8.87569809,140.78237152,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2077896,2020-11-13,11:18:32,-8.881175514999999,140.724639895,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2077897,2020-11-13,11:18:32,-8.868577,140.76765442,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077898,2020-11-13,11:18:32,-8.84376907,140.82711792,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077899,2020-11-13,11:18:32,-8.827102345,140.81645456749996,8,snpp,2049,Naukenjerai,Merauke,Papua,cluster
2077900,2020-11-13,11:18:32,-8.83778858,140.81704712,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077901,2020-11-13,11:18:32,-8.83911419,140.78549194,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077902,2020-11-13,11:18:32,-8.8043499,140.78889465,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077903,2020-11-13,11:18:32,-8.80580139,140.78007507,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077904,2020-11-13,11:18:32,-8.78536224,140.61170959,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077905,2020-11-13,11:18:32,-8.75944328,140.67893982,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077906,2020-11-13,11:18:32,-8.73353386,140.79206848,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077907,2020-11-13,11:18:32,-8.73497009,140.78321838,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077908,2020-11-13,11:18:32,-8.66242981,140.89582825,7,snpp,1125,Sota,Merauke,Papua,cluster
2077909,2020-11-13,11:18:32,-8.70903301,140.55563354,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077910,2020-11-13,11:18:32,-8.64768314,140.7971344,8,snpp,1125,Sota,Merauke,Papua,cluster
2077911,2020-11-13,11:18:32,-8.670563060000001,140.59228007000002,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
2077912,2020-11-13,11:18:32,-8.66280556,140.63262939,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077913,2020-11-13,11:18:32,-8.65474129,140.63578796,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077914,2020-11-13,11:18:32,-8.61839962,140.58093262,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2077915,2020-11-13,11:18:32,-8.612411228571428,140.54116385285715,8,snpp,1742,Merauke,Merauke,Papua,cluster
2077916,2020-11-13,11:18:32,-8.607767105,140.57964325,8,snpp,1280,Merauke,Merauke,Papua,cluster
2077917,2020-11-13,11:18:32,-8.549818515,140.911094665,8,snpp,1280,Sota,Merauke,Papua,cluster
2077918,2020-11-13,11:18:32,-8.61475372,140.51472473,8,snpp,1125,Merauke,Merauke,Papua,cluster
2077919,2020-11-13,11:18:32,-8.60538101,140.526474,8,snpp,1125,Merauke,Merauke,Papua,cluster
2077920,2020-11-13,11:18:32,-8.59782696,140.50317383,8,snpp,1125,Merauke,Merauke,Papua,cluster
2077921,2020-11-13,11:18:32,-8.54225254,140.49864197,8,snpp,1125,Merauke,Merauke,Papua,cluster
2077922,2020-11-13,11:18:32,-8.496988933333332,140.67561849,7,snpp,1399,Sota,Merauke,Papua,cluster
2077923,2020-11-13,11:18:32,-8.50348949,140.56013489,7,snpp,1125,Merauke,Merauke,Papua,cluster
2077924,2020-11-13,11:18:32,-8.39095974,140.788017275,8,snpp,1280,Sota,Merauke,Papua,cluster
2077925,2020-11-13,11:18:32,-8.32868576,140.76313782,8,snpp,1125,Sota,Merauke,Papua,cluster
2077926,2020-11-13,11:18:32,-8.29082298,140.78453064,8,snpp,1125,Sota,Merauke,Papua,cluster
2077927,2020-11-13,11:18:32,-8.33163738,140.44052124,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2077928,2020-11-13,11:18:32,-8.33385277,140.26643372,7,snpp,1125,Kurik,Merauke,Papua,cluster
2077929,2020-11-13,11:18:32,-8.32211876,140.22192383,8,snpp,1125,Malind,Merauke,Papua,cluster
2077930,2020-11-13,11:18:32,-8.18007946,140.59547424,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
2077931,2020-11-13,11:18:32,-8.245108125,140.16706848,8,snpp,1280,Malind,Merauke,Papua,cluster
2077932,2020-11-13,11:18:32,-8.23204803,140.15245056,8,snpp,1125,Malind,Merauke,Papua,cluster
2077933,2020-11-13,11:18:32,-8.11213779,140.50448608,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2077934,2020-11-13,11:18:32,-7.97004366,140.97514343,8,snpp,1125,Sota,Merauke,Papua,cluster
2077935,2020-11-13,11:18:32,-8.04269791,140.49931335333335,8,snpp,1399,Tanahmiring,Merauke,Papua,cluster
2077936,2020-11-13,11:18:32,-8.08694935,139.92301941,8,snpp,1125,Okaba,Merauke,Papua,cluster
2077937,2020-11-13,11:18:32,-8.077480316666668,139.83564758333333,8,snpp,1399,Okaba,Merauke,Papua,cluster
2077938,2020-11-13,11:18:32,-8.06108665,139.86505127,7,snpp,1125,Okaba,Merauke,Papua,cluster
2077939,2020-11-13,11:18:32,-8.3855772,137.7721405,8,snpp,1125,Waan,Merauke,Papua,cluster
2077940,2020-11-13,11:18:32,-8.07532406,139.75132751,7,snpp,1125,Okaba,Merauke,Papua,cluster
2077941,2020-11-13,11:18:32,-8.320283253333335,138.12353007,8,snpp,1399,Waan,Merauke,Papua,cluster
2077942,2020-11-13,11:18:32,-7.879643915,140.91241455,8,snpp,1280,Sota,Merauke,Papua,cluster
2077943,2020-11-13,11:18:32,-8.04938793,139.8465271,8,snpp,1125,Okaba,Merauke,Papua,cluster
2077944,2020-11-13,11:18:32,-8.112890883333334,139.38245646333334,8,snpp,1399,Okaba,Merauke,Papua,cluster
2077945,2020-11-13,11:18:32,-8.35834026,137.77156067,8,snpp,1125,Waan,Merauke,Papua,cluster
2077946,2020-11-13,11:18:32,-8.085739770000002,139.49405415666666,8,snpp,1399,Okaba,Merauke,Papua,cluster
2077947,2020-11-13,11:18:32,-8.34237766,137.80880737,8,snpp,1125,Waan,Merauke,Papua,cluster
2077948,2020-11-13,11:18:32,-8.061212948571429,139.50723484571427,8,snpp,1742,Okaba,Merauke,Papua,cluster
2077949,2020-11-13,11:18:32,-8.33020496,137.82130432,8,snpp,1125,Waan,Merauke,Papua,cluster
2077950,2020-11-13,11:18:32,-8.052922725,139.515708925,8,snpp,1280,Okaba,Merauke,Papua,cluster
2077951,2020-11-13,11:18:32,-8.31675053,137.7976532,8,snpp,1125,Waan,Merauke,Papua,cluster
2077952,2020-11-13,11:18:32,-8.321782113333333,137.75752258666668,8,snpp,1399,Waan,Merauke,Papua,cluster
2077953,2020-11-13,11:18:32,-8.04539871,139.50646973,8,snpp,1125,Okaba,Merauke,Papua,cluster
2077954,2020-11-13,11:18:32,-8.30200958,137.87120056,8,snpp,1125,Waan,Merauke,Papua,cluster
2077955,2020-11-13,11:18:32,-8.30425024,137.80113219999998,8,snpp,1280,Waan,Merauke,Papua,cluster
2077956,2020-11-13,11:18:32,-8.31703568,137.72915649,8,snpp,1125,Waan,Merauke,Papua,cluster
2077957,2020-11-13,11:18:32,-7.83121562,140.73473358,8,snpp,1280,Jagebob,Merauke,Papua,cluster
2077958,2020-11-13,11:18:32,-8.218549249999999,138.23631287,8,snpp,1280,Waan,Merauke,Papua,cluster
2077959,2020-11-13,11:18:32,-8.27230453,137.82954407,7,snpp,1125,Waan,Merauke,Papua,cluster
2077960,2020-11-13,11:18:32,-8.271984575000001,137.82045746,8,snpp,1280,Waan,Merauke,Papua,cluster
2077961,2020-11-13,11:18:32,-8.251603126666666,137.84563191666666,8,snpp,1399,Waan,Merauke,Papua,cluster
2077962,2020-11-13,11:18:32,-7.79137516,140.74261475,8,snpp,1125,Jagebob,Merauke,Papua,cluster
2077963,2020-11-13,11:18:32,-8.17872324,138.230873108,8,snpp,1935,Waan,Merauke,Papua,cluster
2077964,2020-11-13,11:18:32,-8.102935407999999,138.730776978,8,snpp,1588,Kimaam,Merauke,Papua,cluster
2077965,2020-11-13,11:18:32,-8.24043417,137.85899353000002,8,snpp,1280,Waan,Merauke,Papua,cluster
2077966,2020-11-13,11:18:32,-8.24287415,137.84307861,8,snpp,1125,Waan,Merauke,Papua,cluster
2077967,2020-11-13,11:18:32,-8.09856987,138.75430298,7,snpp,1125,Kimaam,Merauke,Papua,cluster
2077968,2020-11-13,11:18:32,-8.02241802,139.17332458,7,snpp,1125,Tubang,Merauke,Papua,cluster
2077969,2020-11-13,11:18:32,-8.164346215,138.18572998000002,8,snpp,1280,Waan,Merauke,Papua,cluster
2077970,2020-11-13,11:18:32,-10.019647599999999,124.42271041999999,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077971,2020-11-13,11:18:32,-8.07414913,138.73158264,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2077972,2020-11-13,11:18:32,-8.06297493,138.758232115,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2077973,2020-11-13,11:18:32,-9.979181765,124.59062195,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077974,2020-11-13,11:18:32,-8.1571722,138.08769226,8,snpp,1125,Waan,Merauke,Papua,cluster
2077975,2020-11-13,11:18:32,-8.03616142,138.83958435,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2077976,2020-11-13,11:18:32,-8.01087284,138.97740173,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
2077977,2020-11-13,11:18:32,-8.0229635225,138.846012115,8,snpp,1500,Kimaam,Merauke,Papua,cluster
2077978,2020-11-13,11:18:32,-8.14208603,138.09631348,7,snpp,1125,Waan,Merauke,Papua,cluster
2077979,2020-11-13,11:18:32,-8.14319229,138.08918762,8,snpp,1125,Waan,Merauke,Papua,cluster
2077980,2020-11-13,11:18:32,-8.127056119999999,138.12625122,8,snpp,1280,Waan,Merauke,Papua,cluster
2077981,2020-11-13,11:18:32,-7.97187662,139.07551575,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
2077982,2020-11-13,11:18:32,-7.99552631,138.80999756,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2077983,2020-11-13,11:18:32,-7.99325943,138.80204773,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2077984,2020-11-13,11:18:32,-7.70294142,140.52384949,8,snpp,1125,Animha,Merauke,Papua,cluster
2077985,2020-11-13,11:18:32,-7.98321319,138.6980896,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2077986,2020-11-13,11:18:32,-7.7447094933333345,139.75423685666667,8,snpp,1399,Ngguti,Merauke,Papua,cluster
2077987,2020-11-13,11:18:32,-7.87811708,138.84835815,7,snpp,1125,Kimaam,Merauke,Papua,cluster
2077988,2020-11-13,11:18:32,-9.81112862,124.53376007,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077989,2020-11-13,11:18:32,-7.9458673,138.09926604999998,8,snpp,1280,Waan,Merauke,Papua,cluster
2077990,2020-11-13,11:18:32,-7.77367306,139.15333557,8,snpp,1125,Tubang,Merauke,Papua,cluster
2077991,2020-11-13,11:18:32,-7.76368999,139.17137146,7,snpp,1125,Tubang,Merauke,Papua,cluster
2077992,2020-11-13,11:18:32,-7.75552273,139.17796326,8,snpp,1125,Tubang,Merauke,Papua,cluster
2077993,2020-11-13,11:18:32,-7.792106155000001,138.818084715,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2077994,2020-11-13,11:18:32,-7.78553724,138.81515503,7,snpp,1125,Kimaam,Merauke,Papua,cluster
2077995,2020-11-13,11:18:32,-7.8503828,138.39595032,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2077996,2020-11-13,11:18:32,-7.9114747,137.93174744,8,snpp,1125,Waan,Merauke,Papua,cluster
2077997,2020-11-13,11:18:32,-7.74441528,138.96626282,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2077998,2020-11-13,11:18:32,-7.8829907187499995,137.99147415125,8,snpp,1810,Waan,Merauke,Papua,cluster
2077999,2020-11-13,11:18:32,-7.631367206666667,139.37465413666666,8,snpp,1399,Tubang,Merauke,Papua,cluster
2078000,2020-11-13,11:18:32,-7.63328981,138.96389771,7,snpp,1125,Kimaam,Merauke,Papua,cluster
2078001,2020-11-13,11:18:32,-7.42099094,140.21452332,8,snpp,1125,Muting,Merauke,Papua,cluster
2078002,2020-11-13,11:18:32,-7.489033697999998,139.307580566,8,snpp,1588,Ngguti,Merauke,Papua,cluster
2078003,2020-11-13,11:18:32,-7.31472874,140.29562378,8,snpp,1125,Muting,Merauke,Papua,cluster
2078004,2020-11-13,11:18:32,-7.46034908,139.33029175,7,snpp,1125,Ngguti,Merauke,Papua,cluster
2078005,2020-11-13,11:18:32,-9.49433613,124.60270691,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078006,2020-11-13,11:18:32,-7.51272249,138.77182007,7,snpp,1125,Tabonji,Merauke,Papua,cluster
2078007,2020-11-13,11:18:32,-7.555812836666667,138.4747111,8,snpp,1399,Tabonji,Merauke,Papua,cluster
2078008,2020-11-13,11:18:32,-9.412329353333334,124.77220662333332,8,snpp,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078009,2020-11-13,11:18:32,-7.55107975,138.48272705,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2078010,2020-11-13,11:18:32,-7.54370737,138.4853363,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2078011,2020-11-13,11:18:32,-9.35496426,125.00540161,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2078012,2020-11-13,11:18:32,-7.29156494,139.55497742,7,snpp,1125,Edera,Mappi,Papua,cluster
2078013,2020-11-13,11:18:32,-7.46223021,138.44963074,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2078014,2020-11-13,11:18:32,-7.4480958,138.42874146,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2078015,2020-11-13,11:18:32,-7.41311717,138.58506012,8,snpp,1280,Tabonji,Merauke,Papua,cluster
2078016,2020-11-13,11:18:32,-7.40683126,138.51260376,7,snpp,1125,Tabonji,Merauke,Papua,cluster
2078017,2020-11-13,11:18:32,-7.02872562,140.58843994,8,snpp,1125,Ulilin,Merauke,Papua,cluster
2078018,2020-11-13,11:18:32,-7.10180378,139.57141113,8,snpp,1125,Edera,Mappi,Papua,cluster
2078019,2020-11-13,11:18:32,-8.32812691,130.77836609,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2078020,2020-11-13,11:18:32,-8.23106003,130.89932251,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2078021,2020-11-13,11:18:32,-8.14494801,131.13146973,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2078022,2020-11-13,11:18:32,-6.8834219,139.0776825,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
2078023,2020-11-13,11:18:32,-6.88462162,139.06996155,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
2078024,2020-11-13,11:18:32,-6.869946,139.09538269,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
2078025,2020-11-13,11:18:32,-7.9999752,131.21086121,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2078026,2020-11-13,11:18:32,-8.229605195,129.00610352,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2078027,2020-11-13,11:18:32,-8.22356796,128.9569397,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2078028,2020-11-13,11:18:32,-7.8855185500000005,131.29464212999997,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2078029,2020-11-13,11:18:32,-6.69674969,139.3289032,8,snpp,1125,Obaa,Mappi,Papua,cluster
2078030,2020-11-13,11:18:32,-6.64933014,139.55987549,8,snpp,1125,Obaa,Mappi,Papua,cluster
2078031,2020-11-13,11:18:32,-6.67751837,139.08096313,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
2078032,2020-11-13,11:18:32,-7.80596018,131.39961243,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2078033,2020-11-13,11:18:32,-7.80067444,131.40675354,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2078034,2020-11-13,11:18:32,-7.76136827,131.44361877,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2078035,2020-11-13,11:18:32,-6.59046197,139.133201595,8,snpp,1280,Nambionan Bapai,Mappi,Papua,cluster
2078036,2020-11-13,11:18:32,-7.932225225,129.85051727500002,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2078037,2020-11-13,11:18:32,-6.57756567,139.02949524,8,snpp,1125,Minyamur,Mappi,Papua,cluster
2078038,2020-11-13,11:18:32,-7.91648388,129.85438538,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2078039,2020-11-13,11:18:32,-7.695877075,131.02014923000002,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2078040,2020-11-13,11:18:32,-7.68977213,131.00082397,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2078041,2020-11-13,11:18:32,-7.58245206,131.61829376,8,snpp,1280,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2078042,2020-11-13,11:18:32,-7.78719282,129.66793823,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2078043,2020-11-13,11:18:32,-8.284685136666667,124.90045165666668,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2078044,2020-11-13,11:18:32,-6.29577875,139.08183289,8,snpp,1125,Haju,Mappi,Papua,cluster
2078045,2020-11-13,11:18:32,-7.42451477,131.12586975,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2078046,2020-11-13,11:18:32,-7.30753851,131.62011719,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2078047,2020-11-13,11:18:32,-7.30242682,131.62672424,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2078048,2020-11-13,11:18:32,-7.24459791,131.63288879,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2078049,2020-11-13,11:18:32,-6.83349705,134.31973267,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2078050,2020-11-13,11:18:32,-7.11496234,131.916007995,8,snpp,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2078051,2020-11-13,11:18:32,-6.7453084,134.0740509,7,snpp,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
2078052,2020-11-13,11:18:32,-5.74025822,134.64807129,8,snpp,1125,Aru Utara,Kepulauan Aru,Maluku,cluster
2078053,2020-11-13,11:18:32,-4.21798801,140.16146851,8,snpp,1125,Batani,Pegunungan Bintang,Papua,cluster
2078054,2020-11-13,11:18:32,-4.540344,136.911865235,7,snpp,1280,Mimika Baru,Mimika,Papua,cluster
2078055,2020-11-13,11:18:32,-5.17724776,132.01725006,8,snpp,1280,Pulau-Pulau Kur,Tual,Maluku,cluster
2078056,2020-11-13,11:18:32,-4.43981457,135.87660217,8,snpp,1125,Mimika Barat Tengah,Mimika,Papua,cluster
2078057,2020-11-13,11:18:32,-5.40869999,122.84236145,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2078058,2020-11-13,11:18:32,-5.39589858,122.89430999999999,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2078059,2020-11-13,11:18:32,-5.171551225,123.02599716,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2078060,2020-11-13,11:18:32,-3.23026943,135.82963562,8,snpp,1125,Makimi,Nabire,Papua,cluster
2078061,2020-11-13,11:18:32,-4.74034548,122.97114563,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2078062,2020-11-13,11:18:32,-4.787434340000001,122.44866943,8,snpp,1280,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
2078063,2020-11-13,11:18:32,-4.78954649,122.44213867,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
2078064,2020-11-13,11:18:32,-4.6678803,122.99058914,8,snpp,1280,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2078065,2020-11-13,11:18:32,-4.66136169,122.98638153,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2078066,2020-11-13,11:18:32,-3.516762615,128.56204224,8,snpp,1280,Saparua,Maluku Tengah,Maluku,cluster
2078067,2020-11-13,11:18:32,-3.89997053,122.42003632,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2078068,2020-11-13,11:18:32,-2.86965466,129.51940918,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,cluster
2078069,2020-11-13,11:18:32,-3.10385561,126.85028839,8,snpp,1125,Waplau,Buru,Maluku,cluster
2078070,2020-11-13,11:18:32,-0.75865728,133.60461426,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
2078071,2020-11-13,11:18:32,-1.600978615,123.59512329,8,snpp,1280,Banggai,Banggai Laut,Sulawesi Tengah,cluster
2078072,2020-11-13,11:18:32,-1.57438374,122.90927124,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2078073,2020-11-13,11:18:32,-1.69621962,121.73354721000001,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2078074,2020-11-13,11:18:32,-1.5604068,121.68501282,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2078075,2020-11-13,11:18:32,-1.393996235,122.253234865,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2078076,2020-11-13,11:18:32,-1.457202315,121.632106785,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2078077,2020-11-13,11:18:32,-1.44409996,121.669956205,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2078078,2020-11-13,11:18:32,-0.98155636,123.2762146,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2078079,2020-11-13,11:18:32,-0.84410229,122.92261504999999,8,snpp,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
2078080,2020-11-13,11:18:32,0.58981109,122.51511383,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
2078081,2020-11-13,11:18:32,0.69456375,122.36251068,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2078082,2020-11-13,11:18:32,0.85728341,122.79012299,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
