id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319061,2021-07-03,13:50:32,-4.531314135000001,105.27807999,8,snpp,1280,Menggala,Tulangbawang,Lampung,cluster
3319062,2021-07-03,13:50:32,-4.27588701,104.95326996,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3319063,2021-07-03,13:50:32,-3.97442007,104.43960571,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3319064,2021-07-03,13:50:32,-3.684928535,105.575954435,8,snpp,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3319065,2021-07-03,13:50:32,-3.52669477,103.01930237,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3319066,2021-07-03,13:50:32,-3.41574764,102.96111298,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
3319067,2021-07-03,13:50:32,-3.49297142,101.98557281,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,cluster
3319068,2021-07-03,13:50:32,-3.1828053,103.60912323,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3319069,2021-07-03,13:50:32,-2.71703553,104.91597365999999,8,snpp,1280,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3319070,2021-07-03,13:50:32,-3.03360391,102.85962677,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3319071,2021-07-03,13:50:32,-2.97159433,102.64296722,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3319072,2021-07-03,13:50:32,-2.74300051,102.83152008,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3319073,2021-07-03,13:50:32,-1.51910019,101.38845825,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3319074,2021-07-03,13:50:32,-1.02424312,102.29257202,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3319075,2021-07-03,13:50:32,-0.87977666,101.68656921,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3319076,2021-07-03,13:50:32,-0.78503287,101.29373932,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3319077,2021-07-03,13:50:32,-6.21640682,107.32598877,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
