id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299659,2021-07-01,10:27:45,0.656299,100.131207,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
299660,2021-07-01,10:27:45,0.540146,100.176199,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
299661,2021-07-01,10:27:45,0.540417,100.176199,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
299662,2021-07-01,10:27:45,0.650042,100.199135,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
299663,2021-07-01,10:27:45,0.650042,100.198866,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
299664,2021-07-01,10:27:45,0.972116,100.277138,9,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
299665,2021-07-01,10:27:45,-0.301323,100.382091,8,landsat8,90,Guguk Panjang,Bukittinggi,Sumatera Barat,pixel
299666,2021-07-01,10:27:45,-0.180837,100.51522,9,landsat8,90,Guguk,Labuhanbatu Utara,Sumatera Barat,pixel
299667,2021-07-01,10:27:45,-0.101609,100.561839,8,landsat8,90,Guguk,Labuhanbatu Utara,Sumatera Barat,pixel
299668,2021-07-01,10:27:45,0.309948,100.769637,9,landsat8,90,Tiga Belas Koto Kampar,Kampar,Riau,pixel
299669,2021-07-01,10:27:45,-0.609719,100.778874,9,landsat8,90,Talawi,Sawahlunto,Sumatera Barat,pixel
299670,2021-07-01,10:27:45,-0.609719,100.778604,9,landsat8,90,Talawi,Sawahlunto,Sumatera Barat,pixel
299671,2021-07-01,10:27:45,-0.711437,100.8161,7,landsat8,90,Sawah Lunto,Sijunjung,Sumatera Barat,pixel
299672,2021-07-01,10:27:45,0.313175,100.931047,9,landsat8,90,Tapungkiri,Rokan Hulu,Riau,pixel
299673,2021-07-01,10:27:45,0.307177,101.088399,9,landsat8,90,Bangkinang,Kampar,Riau,pixel
299674,2021-07-01,10:27:45,-0.118119,101.149262,9,landsat8,90,Kampar Kiri,Kampar,Riau,pixel
299675,2021-07-01,10:27:45,0.312821,101.331133,7,landsat8,90,Tambang,Kampar,Riau,pixel
299676,2021-07-01,10:27:45,-0.434301,101.379384,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
299677,2021-07-01,10:27:45,-0.43403,101.379384,7,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
299678,2021-07-01,10:27:45,-0.434572,101.379385,7,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
299679,2021-07-01,10:27:45,-0.43403,101.379654,7,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
299680,2021-07-01,10:27:45,-0.433758,101.379654,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
299681,2021-07-01,10:27:45,-0.434301,101.379654,7,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
299682,2021-07-01,10:27:45,-0.434572,101.379654,7,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
299683,2021-07-01,10:27:45,-0.434029,101.379923,7,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
299684,2021-07-01,10:27:45,0.531106,101.397466,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
299685,2021-07-01,10:27:45,0.531106,101.397197,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
299686,2021-07-01,10:27:45,0.429671,101.440261,9,landsat8,90,Bukit Raya,Pekanbaru,Riau,pixel
299687,2021-07-01,10:27:45,0.492577,101.456175,9,landsat8,90,Pekanbaru Kota,Pekanbaru,Riau,pixel
299688,2021-07-01,10:27:45,0.419617,101.50625,9,landsat8,90,Siak Hulu,Kampar,Riau,pixel
