id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3396863,2021-10-01,12:20:35,4.2983598700000005,116.22246551500001,7,snpp,1280,Lumbis,Nunukan,Kalimantan Utara,cluster
3396864,2021-10-01,12:20:35,-10.666058065,123.249916075,8,snpp,1500,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3396865,2021-10-01,12:20:35,-10.30504227,123.78489685,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3396866,2021-10-01,12:20:35,-10.28317356,123.76576996,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3396867,2021-10-01,12:20:35,-10.1671133,124.06015778,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3396868,2021-10-01,12:20:35,-10.15275764,124.08203888,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3396869,2021-10-01,12:20:35,-10.13255692,124.09519196,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3396870,2021-10-01,12:20:35,-10.12269783,124.08912659,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3396871,2021-10-01,12:20:35,-10.10220051,124.127388,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3396872,2021-10-01,12:20:35,-10.07561588,124.13513947,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3396873,2021-10-01,12:20:35,-9.937909125000001,124.390003205,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396874,2021-10-01,12:20:35,-9.98792171,124.07624817,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3396875,2021-10-01,12:20:35,-9.89401627,124.64076233,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396876,2021-10-01,12:20:35,-9.92975521,124.39506531,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396877,2021-10-01,12:20:35,-9.80497074,124.31503296,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396878,2021-10-01,12:20:35,-9.81334019,124.15023041,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396879,2021-10-01,12:20:35,-9.77287388,124.28730011,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396880,2021-10-01,12:20:35,-9.79956055,124.07844543,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3396881,2021-10-01,12:20:35,-9.79352188,123.87033081,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3396882,2021-10-01,12:20:35,-9.68394089,124.41844177,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396883,2021-10-01,12:20:35,-9.76965618,123.86231232,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3396884,2021-10-01,12:20:35,-9.745553014999999,123.967914585,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3396885,2021-10-01,12:20:35,-9.70883942,124.17349243,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396886,2021-10-01,12:20:35,-9.67791843,124.22939301,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396887,2021-10-01,12:20:35,-9.76025963,123.69752502,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3396888,2021-10-01,12:20:35,-9.63303852,124.43641663,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396889,2021-10-01,12:20:35,-10.25752163,120.40718842,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396890,2021-10-01,12:20:35,-9.56814194,124.64894104,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396891,2021-10-01,12:20:35,-9.52475548,124.89495087,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3396892,2021-10-01,12:20:35,-10.19566727,120.53364563,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3396893,2021-10-01,12:20:35,-9.5263443,124.49354553,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396894,2021-10-01,12:20:35,-9.62561798,123.81578064,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3396895,2021-10-01,12:20:35,-9.423409939999999,124.98769379000001,8,snpp,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3396896,2021-10-01,12:20:35,-10.08692265,120.67657471,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3396897,2021-10-01,12:20:35,-9.5581398,124.03560638,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3396898,2021-10-01,12:20:35,-9.556620916666667,123.98442078,8,snpp,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3396899,2021-10-01,12:20:35,-9.48055458,124.4295578,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396900,2021-10-01,12:20:35,-9.53947926,124.01625061,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3396901,2021-10-01,12:20:35,-9.47330761,124.36000061,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396902,2021-10-01,12:20:35,-9.50655985,124.14226532,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396903,2021-10-01,12:20:35,-10.09570408,120.34257507,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396904,2021-10-01,12:20:35,-9.486550335,124.19852066,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396905,2021-10-01,12:20:35,-9.43564224,124.41010284,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396906,2021-10-01,12:20:35,-9.44703579,124.2501297,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396907,2021-10-01,12:20:35,-9.328600246666666,124.91541290000002,7,snpp,1399,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3396908,2021-10-01,12:20:35,-9.441099405,124.231534955,7,snpp,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396909,2021-10-01,12:20:35,-9.47554588,124.0304718,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3396910,2021-10-01,12:20:35,-9.404452800000001,124.4392128,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396911,2021-10-01,12:20:35,-10.02323627,120.47034454,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396912,2021-10-01,12:20:35,-9.44478512,124.11269379,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3396913,2021-10-01,12:20:35,-9.38049603,124.46997833,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396914,2021-10-01,12:20:35,-9.97982788,120.55455017,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3396915,2021-10-01,12:20:35,-10.01737213,120.25688934,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396916,2021-10-01,12:20:35,-10.0210557,120.22053528000001,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396917,2021-10-01,12:20:35,-10.0196867,120.00803375,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3396918,2021-10-01,12:20:35,-8.157560349999999,131.13769022666668,9,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3396919,2021-10-01,12:20:35,-9.24748421,124.85003662,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3396920,2021-10-01,12:20:35,-9.95540142,120.28075409,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396921,2021-10-01,12:20:35,-9.93122101,120.39794159,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396922,2021-10-01,12:20:35,-9.9302206,120.37149811,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396923,2021-10-01,12:20:35,-9.215501463333332,124.83316294666666,8,snpp,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396924,2021-10-01,12:20:35,-9.89264965,120.34745789,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396925,2021-10-01,12:20:35,-9.15267658,125.07189941,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3396926,2021-10-01,12:20:35,-9.14145088,125.11711121,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3396927,2021-10-01,12:20:35,-9.88671875,120.32581329333334,7,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396928,2021-10-01,12:20:35,-9.14804077,125.02979279,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3396929,2021-10-01,12:20:35,-9.876471138000001,120.350108338,8,snpp,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396930,2021-10-01,12:20:35,-9.881928445,120.29258728,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396931,2021-10-01,12:20:35,-9.1218853,125.11894226,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3396932,2021-10-01,12:20:35,-9.84390926,120.39847565,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3396933,2021-10-01,12:20:35,-9.87457848,120.02705383,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3396934,2021-10-01,12:20:35,-9.11891651,124.75206757,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396935,2021-10-01,12:20:35,-9.7606802,120.48340607,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3396936,2021-10-01,12:20:35,-7.97437906,131.16043091,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3396937,2021-10-01,12:20:35,-9.03053665,124.92182159,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3396938,2021-10-01,12:20:35,-7.9219901575,131.12210846,9,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3396939,2021-10-01,12:20:35,-9.78241396,119.91627120999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3396940,2021-10-01,12:20:35,-9.73423862,120.00616455,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3396941,2021-10-01,12:20:35,-9.63474369,120.01665497,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3396942,2021-10-01,12:20:35,-9.62461185,120.01515198,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3396943,2021-10-01,12:20:35,-9.67548752,119.43335724,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3396944,2021-10-01,12:20:35,-9.66230011,119.3547287,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3396945,2021-10-01,12:20:35,-7.69342279,131.00236511,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3396946,2021-10-01,12:20:35,-9.54345036,119.6466217,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3396947,2021-10-01,12:20:35,-9.444474794000001,120.008319092,8,snpp,1588,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3396948,2021-10-01,12:20:35,-9.510442255000001,119.562145235,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3396949,2021-10-01,12:20:35,-9.472222963333333,119.67091624,7,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3396950,2021-10-01,12:20:35,-8.45404911,124.14298248,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396951,2021-10-01,12:20:35,-8.55487156,123.51726532,7,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3396952,2021-10-01,12:20:35,-8.303451130000001,124.94434901714286,7,snpp,1742,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396953,2021-10-01,12:20:35,-8.42907906,124.08026123,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396954,2021-10-01,12:20:35,-8.30595207,124.81775665,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396955,2021-10-01,12:20:35,-8.32407093,124.68325806,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3396956,2021-10-01,12:20:35,-8.51010704,123.52850342,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3396957,2021-10-01,12:20:35,-8.270293235,124.9650383,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396958,2021-10-01,12:20:35,-8.52057648,123.30607605,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3396959,2021-10-01,12:20:35,-8.39385986,124.07046509,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396960,2021-10-01,12:20:35,-8.49897194,123.41918182,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3396961,2021-10-01,12:20:35,-8.28466988,124.66872406,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3396962,2021-10-01,12:20:35,-8.39768028,124.01177216,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396963,2021-10-01,12:20:35,-8.39813137,123.96238708,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396964,2021-10-01,12:20:35,-8.49194813,123.3639679,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3396965,2021-10-01,12:20:35,-8.70476913,121.96643066,7,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3396966,2021-10-01,12:20:35,-8.46399307,123.49687958,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3396967,2021-10-01,12:20:35,-8.794734,121.35567474,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3396968,2021-10-01,12:20:35,-8.68719387,122.01404572,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3396969,2021-10-01,12:20:35,-8.80508232,121.24279785,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3396970,2021-10-01,12:20:35,-8.19381618,125.10264587,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396971,2021-10-01,12:20:35,-8.68092918,121.96588135,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3396972,2021-10-01,12:20:35,-8.75455856,121.48542023,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3396973,2021-10-01,12:20:35,-8.341052529999999,124.079319,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396974,2021-10-01,12:20:35,-8.43904686,123.47353363,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3396975,2021-10-01,12:20:35,-8.58220196,122.53770447,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396976,2021-10-01,12:20:35,-8.66927719,121.97502136,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3396977,2021-10-01,12:20:35,-8.72672176,121.55630493,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,cluster
3396978,2021-10-01,12:20:35,-8.66361046,121.94528198,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3396979,2021-10-01,12:20:35,-8.33805847,123.99463654,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396980,2021-10-01,12:20:35,-8.318039256666665,124.08118693,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396981,2021-10-01,12:20:35,-8.55510616,122.57817078,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396982,2021-10-01,12:20:35,-8.73841953,121.36841583,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3396983,2021-10-01,12:20:35,-8.39536762,123.52304077,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3396984,2021-10-01,12:20:35,-8.40272427,123.47688293,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3396985,2021-10-01,12:20:35,-8.385492895999999,123.526446534,8,snpp,1588,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3396986,2021-10-01,12:20:35,-8.7971983,120.89156342,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3396987,2021-10-01,12:20:35,-8.38729286,123.43904114,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3396988,2021-10-01,12:20:35,-8.78918457,120.85447693,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3396989,2021-10-01,12:20:35,-7.92507296625,126.207387925,8,snpp,1810,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3396990,2021-10-01,12:20:35,-8.217357000000002,124.41382598666667,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3396991,2021-10-01,12:20:35,-8.76673985,120.91843414,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3396992,2021-10-01,12:20:35,-8.51228619,122.53778839,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396993,2021-10-01,12:20:35,-8.57008457,122.00680542,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3396994,2021-10-01,12:20:35,-8.44881248,122.7676239,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3396995,2021-10-01,12:20:35,-8.47620201,122.5916214,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396996,2021-10-01,12:20:35,-8.715602395,120.95351791499999,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3396997,2021-10-01,12:20:35,-8.71884537,120.94330597,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3396998,2021-10-01,12:20:35,-8.46101475,122.57774353,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396999,2021-10-01,12:20:35,-8.38636017,122.76530457,7,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3397000,2021-10-01,12:20:35,-8.37168884,122.81426239,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3397001,2021-10-01,12:20:35,-8.36703205,122.82122803,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3397002,2021-10-01,12:20:35,-8.63286781,121.08708191,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3397003,2021-10-01,12:20:35,-8.67363548,120.81820679,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3397004,2021-10-01,12:20:35,-8.52228737,121.779109955,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3397005,2021-10-01,12:20:35,-8.7836237,120.06597137,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3397006,2021-10-01,12:20:35,-8.32108498,123.07182312,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3397007,2021-10-01,12:20:35,-8.61361217,121.10198975,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3397008,2021-10-01,12:20:35,-7.61117363,127.33610535,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3397009,2021-10-01,12:20:35,-8.29976463,123.07287598,7,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3397010,2021-10-01,12:20:35,-8.6169014,121.01325989,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3397011,2021-10-01,12:20:35,-8.56931686,121.17015076,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3397012,2021-10-01,12:20:35,-8.53968239,121.2978363,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3397013,2021-10-01,12:20:35,-8.57150459,120.99927521,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3397014,2021-10-01,12:20:35,-7.770533723333333,125.86748759,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3397015,2021-10-01,12:20:35,-9.08056355,117.0297699,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3397016,2021-10-01,12:20:35,-9.068995475,116.986736295,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3397017,2021-10-01,12:20:35,-9.07264996,116.9747467,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3397018,2021-10-01,12:20:35,-8.48841858,120.9250412,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3397019,2021-10-01,12:20:35,-8.19603872,122.76561737,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3397020,2021-10-01,12:20:35,-8.47226906,120.986763,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3397021,2021-10-01,12:20:35,-8.4312706,121.05541992,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3397022,2021-10-01,12:20:35,-8.14828682,122.79171753,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3397023,2021-10-01,12:20:35,-8.1281929,122.89858246,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3397024,2021-10-01,12:20:35,-8.128945825,122.83729934499999,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3397025,2021-10-01,12:20:35,-8.11905479,122.88964081,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3397026,2021-10-01,12:20:35,-8.75822067,118.66641998,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3397027,2021-10-01,12:20:35,-8.85653591,117.99494934,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3397028,2021-10-01,12:20:35,-8.83279133,118.08187103,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3397029,2021-10-01,12:20:35,-8.12095356,122.78752899,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3397030,2021-10-01,12:20:35,-8.11235428,122.82019043,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3397031,2021-10-01,12:20:35,-8.94025707,117.17596436,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3397032,2021-10-01,12:20:35,-8.83243179,117.85283661,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3397033,2021-10-01,12:20:35,-8.79531765,117.90422821,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3397034,2021-10-01,12:20:35,-8.74180412,118.25502777,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3397035,2021-10-01,12:20:35,-8.733951565,118.28444672,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3397036,2021-10-01,12:20:35,-8.74219227,118.20092773,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3397037,2021-10-01,12:20:35,-8.39447021,120.40813446,7,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3397038,2021-10-01,12:20:35,-8.757307529999999,117.89920807,7,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3397039,2021-10-01,12:20:35,-8.73105335,118.01612091,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3397040,2021-10-01,12:20:35,-8.37331772,120.32205963,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3397041,2021-10-01,12:20:35,-8.82228756,117.11349487,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3397042,2021-10-01,12:20:35,-8.59614716,118.44609222199999,7,snpp,1588,Dompu,Dompu,Nusa Tenggara Barat,cluster
3397043,2021-10-01,12:20:35,-2.02146339,120.80222321,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3397044,2021-10-01,12:20:35,-1.99225903,120.76878357,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3397045,2021-10-01,12:20:35,-1.948663115,120.97362518,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3397046,2021-10-01,12:20:35,-1.815492865,121.56581879000001,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3397047,2021-10-01,12:20:35,-1.88552308,121.11853027,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3397048,2021-10-01,12:20:35,-1.9329896,120.80716705,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3397049,2021-10-01,12:20:35,-1.82953274,121.05467987,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3397050,2021-10-01,12:20:35,-2.07996917,115.27568817,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3397051,2021-10-01,12:20:35,-1.86959267,115.23983765,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
3397052,2021-10-01,12:20:35,-1.69306803,115.72795105,7,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3397053,2021-10-01,12:20:35,-1.61925197,115.6778717,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3397054,2021-10-01,12:20:35,-0.29352769,116.57236481,7,snpp,1280,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3397055,2021-10-01,12:20:35,-0.23662562999999998,116.61159057599998,7,snpp,1588,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3397056,2021-10-01,12:20:35,0.9373123,122.96208954,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3397057,2021-10-01,12:20:35,0.93557799,122.56803131,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3397058,2021-10-01,12:20:35,0.48176527,116.09889984,7,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3397059,2021-10-01,12:20:35,0.74315214,114.42919922,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
