id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
310738,2021-07-25,09:03:00,-3.873674154281616,122.408447265625,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
310739,2021-07-25,09:03:00,-3.9055564403533936,122.42491149902344,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
310740,2021-07-25,09:03:00,-3.9040236473083496,122.41458892822266,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
310741,2021-07-25,09:03:00,-8.250960350036621,118.15924835205078,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
310742,2021-07-25,09:03:00,-8.26066780090332,118.14240264892578,9,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
310743,2021-07-25,09:03:00,-8.258159637451172,118.12700653076172,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
310744,2021-07-25,09:03:00,-8.829314231872559,120.88130950927734,8,terra,3000,Aimere,Ngada,Nusa Tenggara Timur,pixel
310745,2021-07-25,09:03:00,-9.329910278320312,119.94701385498047,9,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310746,2021-07-25,09:03:00,-9.32802963256836,119.93492889404297,9,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310747,2021-07-25,09:03:00,-9.338446617126465,119.93338012695312,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310748,2021-07-25,09:03:00,-9.340376853942871,119.94586181640625,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310749,2021-07-25,09:03:00,-9.526966094970703,120.02989196777344,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310750,2021-07-25,09:03:00,-9.52505874633789,120.0176010131836,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
