id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560260,2021-11-14,11:06:12,-8.91824913,140.81690979,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3560261,2021-11-14,11:06:12,-8.507856369999999,140.95895386,8,noaa20,1280,Sota,Merauke,Papua,cluster
3560262,2021-11-14,11:06:12,-8.508938315,140.95191956,8,noaa20,1280,Sota,Merauke,Papua,cluster
3560263,2021-11-14,11:06:12,-8.51146126,140.63690186,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3560264,2021-11-14,11:06:12,-8.13283634,140.47225952,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3560265,2021-11-14,11:06:12,-8.162871365,140.24198151000002,8,noaa20,1280,Kurik,Merauke,Papua,cluster
3560266,2021-11-14,11:06:12,-8.06346416,140.74740601,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
3560267,2021-11-14,11:06:12,-8.06461684,139.81141662666667,8,noaa20,1399,Okaba,Merauke,Papua,cluster
3560268,2021-11-14,11:06:12,-7.83499289,140.93055725,8,noaa20,1125,Sota,Merauke,Papua,cluster
3560269,2021-11-14,11:06:12,-6.66028166,139.12968445,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3560270,2021-11-14,11:06:12,-6.54665232,139.54553223,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3560271,2021-11-14,11:06:12,-6.52436543,139.51382446,8,noaa20,1125,Obaa,Mappi,Papua,cluster
