id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323742,2021-08-05,23:42:18,-1.45962679,127.43647766,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
323743,2021-08-05,23:42:18,-1.45623469,127.43698883,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
323744,2021-08-05,23:42:18,-8.15373611,131.04348755,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
323745,2021-08-05,23:42:18,-7.59843683,126.55806732,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
323746,2021-08-05,23:42:18,-8.07640743,127.16867065,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
323747,2021-08-05,23:42:18,-8.20799732,124.32168579,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
323748,2021-08-05,23:42:18,-9.06107903,124.82971191,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
323749,2021-08-05,23:42:18,-8.24377728,118.13259125,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323750,2021-08-05,23:42:18,-8.2427063,118.12671661,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323751,2021-08-05,23:42:18,-8.24434948,117.98183441,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
323752,2021-08-05,23:42:18,-8.3074255,118.01303101,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
323753,2021-08-05,23:42:18,-9.64799309,123.69316864,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
323754,2021-08-05,23:42:18,-10.12757397,123.89206696,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
323755,2021-08-05,23:42:18,-10.18087482,120.64595032,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
