id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
99280,2020-08-07,13:36:00,-7.048913955688477,111.19835662841797,8,aqua,3000,Ngaringan,Grobogan,Jawa Tengah,pixel
99281,2020-08-07,13:36:00,-6.96023416519165,106.66266632080078,8,aqua,3000,Bantar Gadung,Sukabumi,Jawa Barat,pixel
99282,2020-08-07,13:36:00,-4.538021564483643,105.28374481201172,8,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
99283,2020-08-07,13:36:00,-4.226687431335449,102.70831298828125,8,aqua,3000,Talo,Seluma,Bengkulu,pixel
99284,2020-08-07,13:36:00,-3.5673513412475586,103.97944641113281,8,aqua,3000,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
99285,2020-08-07,13:36:00,-3.4579803943634033,104.48577117919922,8,aqua,3000,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
99286,2020-08-07,13:36:00,-3.019756317138672,105.36260223388672,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
99287,2020-08-07,13:36:00,-2.9804654121398926,104.22339630126953,8,aqua,3000,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
99288,2020-08-07,13:36:00,-2.9791784286499023,104.23237609863281,8,aqua,3000,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
99289,2020-08-07,13:36:00,-2.629830837249756,106.1544418334961,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
99290,2020-08-07,13:36:00,-2.545968532562256,105.96685791015625,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
99291,2020-08-07,13:36:00,-3.0603785514831543,101.65910339355469,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
99292,2020-08-07,13:36:00,-2.6540021896362305,102.84032440185547,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
99293,2020-08-07,13:36:00,-2.652697801589966,102.84941864013672,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
99294,2020-08-07,13:36:00,-2.31990385055542,103.4405746459961,8,aqua,3000,Bajubang,Batanghari,Jambi,pixel
99295,2020-08-07,13:36:00,-1.9955921173095703,105.31289672851562,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
99296,2020-08-07,13:36:00,-2.4272513389587402,102.0997314453125,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
99297,2020-08-07,13:36:00,-2.4258992671966553,102.10926818847656,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
99298,2020-08-07,13:36:00,-1.8204677104949951,105.38497924804688,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
99299,2020-08-07,13:36:00,-1.7060614824295044,105.4129638671875,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
99300,2020-08-07,13:36:00,-1.7154682874679565,105.41433715820312,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
99301,2020-08-07,13:36:00,-2.1833808422088623,100.9306869506836,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99302,2020-08-07,13:36:00,-2.039494752883911,101.46028137207031,8,aqua,3000,Air Hangat,Kerinci,Jambi,pixel
99303,2020-08-07,13:36:00,-1.9961777925491333,101.0220947265625,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99304,2020-08-07,13:36:00,-0.5914334654808044,109.9601058959961,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
99305,2020-08-07,13:36:00,-0.3164721727371216,110.30750274658203,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
99306,2020-08-07,13:36:00,-1.2882893085479736,102.60818481445312,8,aqua,3000,Tebo Ilir,Tebo,Jambi,pixel
99307,2020-08-07,13:36:00,-0.9757388830184937,102.61003875732422,8,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
99308,2020-08-07,13:36:00,-0.9689955115318298,102.26828002929688,7,aqua,3000,Tebo Ilir,Tebo,Jambi,pixel
99309,2020-08-07,13:36:00,0.15578912198543549,109.97588348388672,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99310,2020-08-07,13:36:00,-0.9199299812316895,102.03864288330078,9,aqua,3000,Tebo Ulu,Tebo,Jambi,pixel
99311,2020-08-07,13:36:00,-0.9185807108879089,102.0479965209961,8,aqua,3000,Tebo Ulu,Tebo,Jambi,pixel
99312,2020-08-07,13:36:00,0.3050866723060608,110.38674926757812,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
99313,2020-08-07,13:36:00,0.31565433740615845,110.36122131347656,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
99314,2020-08-07,13:36:00,-0.9238359928131104,101.68354797363281,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
99315,2020-08-07,13:36:00,0.49546435475349426,110.54206848144531,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
99316,2020-08-07,13:36:00,0.5309003591537476,110.5866470336914,7,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
99317,2020-08-07,13:36:00,-0.694340705871582,101.55329132080078,8,aqua,3000,Kuatan Mudik,Kuantan Singingi,Riau,pixel
99318,2020-08-07,13:36:00,-0.6100811958312988,101.81304168701172,8,aqua,3000,Kuatan Hilir,Kuantan Singingi,Riau,pixel
99319,2020-08-07,13:36:00,0.7539580464363098,110.03165435791016,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
99320,2020-08-07,13:36:00,0.9068118929862976,109.92201232910156,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
99321,2020-08-07,13:36:00,0.9038320779800415,109.90142822265625,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
99322,2020-08-07,13:36:00,-0.12279745191335678,102.39856719970703,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
99323,2020-08-07,13:36:00,0.09160351008176804,102.86454010009766,7,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
99324,2020-08-07,13:36:00,-0.05450966954231262,101.33038330078125,7,aqua,3000,Gunung Sahilan,Kampar,Riau,pixel
99325,2020-08-07,13:36:00,1.2745943069458008,110.03559875488281,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
99326,2020-08-07,13:36:00,0.35129162669181824,102.7545394897461,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
99327,2020-08-07,13:36:00,0.53017657995224,101.94915008544922,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
99328,2020-08-07,13:36:00,0.34170955419540405,100.313232421875,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
99329,2020-08-07,13:36:00,0.925473690032959,104.12786865234375,8,aqua,3000,Galang,Batam,Kep. Riau,pixel
99330,2020-08-07,13:36:00,0.9268144369125366,104.13716888427734,8,aqua,3000,Galang,Batam,Kep. Riau,pixel
99331,2020-08-07,13:36:00,0.9818422794342041,103.03900909423828,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
99332,2020-08-07,13:36:00,0.9840250611305237,100.23075103759766,8,aqua,3000,Rambah,Rokan Hulu,Riau,pixel
99333,2020-08-07,13:36:00,1.5845375061035156,101.78572082519531,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
99334,2020-08-07,13:36:00,1.7965857982635498,101.47370147705078,8,aqua,3000,Rupat,Bengkalis,Riau,pixel
99335,2020-08-07,13:36:00,1.9971613883972168,99.67642974853516,9,aqua,3000,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
99336,2020-08-07,13:36:00,1.9527716636657715,99.37162017822266,8,aqua,3000,Garoga,Tapanuli Utara,Sumatera Utara,pixel
99337,2020-08-07,13:36:00,2.284223794937134,99.47393798828125,9,aqua,3000,Nassau,Toba Samosir,Sumatera Utara,pixel
99338,2020-08-07,13:36:00,2.28334903717041,99.46896362304688,9,aqua,3000,Nassau,Toba Samosir,Sumatera Utara,pixel
99339,2020-08-07,13:36:00,2.2825326919555664,99.4626235961914,8,aqua,3000,Nassau,Toba Samosir,Sumatera Utara,pixel
99340,2020-08-07,13:36:00,2.5359010696411133,99.44637298583984,8,aqua,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
99341,2020-08-07,13:36:00,3.2511236667633057,98.12346649169922,7,aqua,3000,Mardinding,Karo,Sumatera Utara,pixel
99342,2020-08-07,13:36:00,3.2401716709136963,98.12467956542969,8,aqua,3000,Mardinding,Karo,Sumatera Utara,pixel
