id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202487,2020-09-05,13:05:00,-8.511877059936523,118.21792602539062,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
202488,2020-09-05,13:05:00,-8.426445960998535,117.51873016357422,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
202489,2020-09-05,13:05:00,-8.093116760253906,115.155029296875,8,aqua,3000,Sawan,Buleleng,Bali,cluster
202490,2020-09-05,13:05:00,-8.177387237548828,113.18831634521484,8,aqua,3000,Tempeh,Lumajang,Jawa Timur,cluster
202491,2020-09-05,13:05:00,-8.20273494720459,112.43899536132812,8,aqua,3000,Kalipare,Malang,Jawa Timur,cluster
202492,2020-09-05,13:05:00,-7.851125240325928,114.4058837890625,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
202493,2020-09-05,13:05:00,-8.155330657958984,112.25074768066406,8,aqua,3000,Sutojayan,Blitar,Jawa Timur,cluster
202494,2020-09-05,13:05:00,-7.959860324859619,110.83503723144531,8,aqua,3000,Eromoko,Wonogiri,Jawa Tengah,cluster
202495,2020-09-05,13:05:00,-7.563176155090332,112.60267639160156,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,cluster
202496,2020-09-05,13:05:00,-7.444924831390381,112.59147644042969,8,aqua,3000,Belongbendo,Sidoarjo,Jawa Timur,cluster
202497,2020-09-05,13:05:00,-7.495003700256348,111.78907775878906,8,aqua,3000,Saradan,Madiun,Jawa Timur,cluster
202498,2020-09-05,13:05:00,-7.456745624542236,110.94860076904297,7,aqua,3000,Sidoharjo,Sragen,Jawa Tengah,cluster
202499,2020-09-05,13:05:00,-6.51082706451416,110.74612426757812,8,aqua,3000,Bangsri,Jepara,Jawa Tengah,cluster
202500,2020-09-05,13:05:00,-6.611819744110107,107.9769058227539,8,aqua,3414,Terisi,Indramayu,Jawa Barat,cluster
202501,2020-09-05,13:05:00,-4.484760761260986,105.47022247314453,9,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
202502,2020-09-05,13:05:00,-2.678359031677246,111.17706298828125,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,cluster
202503,2020-09-05,13:05:00,-0.4736836552619934,115.3484878540039,7,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
202504,2020-09-05,13:05:00,0.1343582421541214,115.82342529296875,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
202505,2020-09-05,13:05:00,0.254721075296402,115.86405181884766,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
202506,2020-09-05,13:05:00,0.1944185048341751,115.40869522094727,8,aqua,3414,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202507,2020-09-05,13:05:00,0.15819747745990753,115.02513122558594,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
202508,2020-09-05,13:05:00,0.23282162845134735,115.47432708740234,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202509,2020-09-05,13:05:00,0.39678117632865906,115.99365997314453,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
202510,2020-09-05,13:05:00,0.5031728744506836,115.92214965820312,9,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
202511,2020-09-05,13:05:00,0.44814348220825195,115.29776763916016,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202512,2020-09-05,13:05:00,0.4419223964214325,115.25505828857422,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202513,2020-09-05,13:05:00,0.47054237127304077,115.21636199951172,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202514,2020-09-05,13:05:00,0.483673632144928,115.22900390625,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202515,2020-09-05,13:05:00,0.5552172064781189,115.24051666259766,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202516,2020-09-05,13:05:00,0.3484440743923187,111.10319519042969,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
202517,2020-09-05,13:05:00,0.8851444125175476,114.58743286132812,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
