id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
93086,2020-07-29,09:45:45,-6.66988,110.708714,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
93087,2020-07-29,09:45:45,-6.66988,110.708443,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
93090,2020-07-29,09:45:45,-6.740186,110.743149,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
93091,2020-07-29,09:45:45,-6.740186,110.742877,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
93092,2020-07-29,09:45:45,-6.740458,110.74342,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
93096,2020-07-29,09:45:45,-6.664476,110.752417,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
93097,2020-07-29,09:45:45,-6.778472,110.786295,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
93098,2020-07-29,09:45:45,-6.71362,110.805053,8,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
93099,2020-07-29,09:45:45,-6.510636,110.831181,9,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
93100,2020-07-29,09:45:45,-6.756781,110.836798,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
93101,2020-07-29,09:45:45,-6.75651,110.836798,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
93102,2020-07-29,09:45:45,-6.757052,110.836798,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
93103,2020-07-29,09:45:45,-6.75651,110.83707,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
93104,2020-07-29,09:45:45,-6.756781,110.83707,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
93110,2020-07-29,09:45:45,-6.785563,110.891901,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
93111,2020-07-29,09:45:45,-6.788281,110.913348,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
93112,2020-07-29,09:45:45,-6.788009,110.913349,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
93115,2020-07-29,09:45:45,-6.699271,110.937251,7,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
93116,2020-07-29,09:45:45,-6.699,110.937251,9,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
93118,2020-07-29,09:45:45,-6.778245,110.956245,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
93119,2020-07-29,09:45:45,-6.777974,110.956245,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
93120,2020-07-29,09:45:45,-6.778245,110.956517,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
93121,2020-07-29,09:45:45,-6.778517,110.956517,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
93125,2020-07-29,09:45:45,-6.751923,110.978237,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
93126,2020-07-29,09:45:45,-6.751652,110.978237,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
93128,2020-07-29,09:45:45,-6.723428,110.991811,7,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
93129,2020-07-29,09:45:45,-6.723428,110.992083,9,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
93131,2020-07-29,09:45:45,-6.788831,110.998326,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
93132,2020-07-29,09:45:45,-6.685163,111.001583,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
93133,2020-07-29,09:45:45,-6.694119,111.018141,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
93134,2020-07-29,09:45:45,-6.69439,111.01787,8,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
93135,2020-07-29,09:45:45,-6.69439,111.018141,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
93136,2020-07-29,09:45:45,-6.694661,111.018141,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
93137,2020-07-29,09:45:45,-6.694119,111.018413,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
93138,2020-07-29,09:45:45,-6.69439,111.018413,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
93139,2020-07-29,09:45:45,-6.694661,111.018413,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
93141,2020-07-29,09:45:45,-6.693847,111.018141,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
93148,2020-07-29,09:45:45,-6.564938,111.049073,8,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
93149,2020-07-29,09:45:45,-6.56521,111.048801,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
93150,2020-07-29,09:45:45,-6.56521,111.049073,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
93154,2020-07-29,09:45:45,-7.182529,109.252241,9,landsat8,90,Pulosari,Pemalang,Jawa Tengah,pixel
93155,2020-07-29,09:45:45,-7.182258,109.252242,9,landsat8,90,Pulosari,Pemalang,Jawa Tengah,pixel
93156,2020-07-29,09:45:45,-7.045338,109.269322,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
93157,2020-07-29,09:45:45,-7.049279,109.308679,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
93158,2020-07-29,09:45:45,-7.049008,109.30868,9,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
93159,2020-07-29,09:45:45,-6.958829,109.351627,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
93160,2020-07-29,09:45:45,-6.949164,109.380708,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
93161,2020-07-29,09:45:45,-6.948892,109.380709,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
93162,2020-07-29,09:45:45,-6.948622,109.380982,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
93163,2020-07-29,09:45:45,-6.948893,109.380981,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
93164,2020-07-29,09:45:45,-6.949165,109.38098,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
93165,2020-07-29,09:45:45,-6.948894,109.381252,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
93166,2020-07-29,09:45:45,-6.951084,109.386946,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
93167,2020-07-29,09:45:45,-6.950813,109.386947,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
93168,2020-07-29,09:45:45,-6.951085,109.387217,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
93169,2020-07-29,09:45:45,-6.990999,109.397941,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
93170,2020-07-29,09:45:45,-7.092217,109.40737,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
93171,2020-07-29,09:45:45,-6.947945,109.421434,9,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
93172,2020-07-29,09:45:45,-7.014261,109.458954,8,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
93173,2020-07-29,09:45:45,-7.415523,109.469825,9,landsat8,90,Kejobong,Purbalingga,Jawa Tengah,pixel
93174,2020-07-29,09:45:45,-6.969847,109.482449,8,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
93175,2020-07-29,09:45:45,-6.945742,109.494743,9,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
93176,2020-07-29,09:45:45,-6.94547,109.494744,7,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
93177,2020-07-29,09:45:45,-6.946013,109.494742,9,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
93178,2020-07-29,09:45:45,-7.025935,109.546622,7,landsat8,90,Kesesi,Pekalongan,Jawa Tengah,pixel
93179,2020-07-29,09:45:45,-7.025664,109.546623,9,landsat8,90,Kesesi,Pekalongan,Jawa Tengah,pixel
93180,2020-07-29,09:45:45,-7.025665,109.546895,9,landsat8,90,Kesesi,Pekalongan,Jawa Tengah,pixel
93181,2020-07-29,09:45:45,-7.17938,109.691469,9,landsat8,90,Petungkriyono,Pekalongan,Jawa Tengah,pixel
93182,2020-07-29,09:45:45,-7.179109,109.691469,9,landsat8,90,Petungkriyono,Pekalongan,Jawa Tengah,pixel
93183,2020-07-29,09:45:45,-7.179381,109.69174,9,landsat8,90,Petungkriyono,Pekalongan,Jawa Tengah,pixel
93184,2020-07-29,09:45:45,-7.504523,109.731839,9,landsat8,90,Sadang,Kebumen,Jawa Tengah,pixel
93185,2020-07-29,09:45:45,-7.504522,109.731567,9,landsat8,90,Sadang,Kebumen,Jawa Tengah,pixel
93186,2020-07-29,09:45:45,-7.504794,109.731838,7,landsat8,90,Sadang,Kebumen,Jawa Tengah,pixel
93187,2020-07-29,09:45:45,-6.966586,109.759678,9,landsat8,90,Wonotunggal,Batang,Jawa Tengah,pixel
93188,2020-07-29,09:45:45,-6.966315,109.759679,7,landsat8,90,Wonotunggal,Batang,Jawa Tengah,pixel
93189,2020-07-29,09:45:45,-6.966316,109.75995,9,landsat8,90,Wonotunggal,Batang,Jawa Tengah,pixel
93190,2020-07-29,09:45:45,-6.966587,109.75995,9,landsat8,90,Wonotunggal,Batang,Jawa Tengah,pixel
93191,2020-07-29,09:45:45,-7.211868,109.764184,9,landsat8,90,Wanayasa,Banjarnegara,Jawa Tengah,pixel
93192,2020-07-29,09:45:45,-7.827907,109.820933,9,landsat8,90,Mirit,Kebumen,Jawa Tengah,pixel
93193,2020-07-29,09:45:45,-6.924239,109.859163,9,landsat8,90,Subah,Batang,Jawa Tengah,pixel
93194,2020-07-29,09:45:45,-6.924238,109.858891,9,landsat8,90,Subah,Batang,Jawa Tengah,pixel
93195,2020-07-29,09:45:45,-6.983505,110.032818,7,landsat8,90,Grinsing,Batang,Jawa Tengah,pixel
93196,2020-07-29,09:45:45,-7.0235,110.086782,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
93197,2020-07-29,09:45:45,-7.289419,110.088155,9,landsat8,90,Parakan,Temanggung,Jawa Tengah,pixel
93198,2020-07-29,09:45:45,-7.030833,110.090027,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
93199,2020-07-29,09:45:45,-7.048508,110.10982,8,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
93200,2020-07-29,09:45:45,-7.017716,110.187554,9,landsat8,90,Penbandon,Kendal,Jawa Tengah,pixel
93201,2020-07-29,09:45:45,-7.520272,110.196983,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93202,2020-07-29,09:45:45,-7.520271,110.196711,7,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93203,2020-07-29,09:45:45,-7.520543,110.196983,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93204,2020-07-29,09:45:45,-7.520272,110.197255,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93205,2020-07-29,09:45:45,-7.520543,110.197254,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93206,2020-07-29,09:45:45,-7.520815,110.197254,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93207,2020-07-29,09:45:45,-7.520273,110.197527,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93208,2020-07-29,09:45:45,-7.520001,110.197527,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93209,2020-07-29,09:45:45,-7.520544,110.197526,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93210,2020-07-29,09:45:45,-7.520815,110.197526,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93211,2020-07-29,09:45:45,-7.520273,110.197799,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93212,2020-07-29,09:45:45,-7.520002,110.197799,8,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93213,2020-07-29,09:45:45,-7.520544,110.197798,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93214,2020-07-29,09:45:45,-7.520816,110.197798,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
93215,2020-07-29,09:45:45,-7.893709,110.232746,8,landsat8,90,Sentolo,Kulonprogo,Di Yogyakarta,pixel
93216,2020-07-29,09:45:45,-7.02052,110.24187,9,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
93217,2020-07-29,09:45:45,-7.020249,110.24187,9,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
93218,2020-07-29,09:45:45,-7.04741,110.257852,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
93219,2020-07-29,09:45:45,-7.047139,110.257852,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
93220,2020-07-29,09:45:45,-7.799345,110.269105,9,landsat8,90,Sedayu,Bantul,Di Yogyakarta,pixel
93221,2020-07-29,09:45:45,-7.799616,110.268833,7,landsat8,90,Sedayu,Bantul,Di Yogyakarta,pixel
93222,2020-07-29,09:45:45,-7.783619,110.275934,7,landsat8,90,Moyudan,Sleman,Di Yogyakarta,pixel
93223,2020-07-29,09:45:45,-7.783618,110.275662,7,landsat8,90,Moyudan,Sleman,Di Yogyakarta,pixel
93224,2020-07-29,09:45:45,-7.052163,110.351826,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93225,2020-07-29,09:45:45,-7.051891,110.351826,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93226,2020-07-29,09:45:45,-7.051349,110.352099,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93227,2020-07-29,09:45:45,-7.05162,110.352098,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93228,2020-07-29,09:45:45,-7.051892,110.352098,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93229,2020-07-29,09:45:45,-7.052163,110.352098,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93230,2020-07-29,09:45:45,-7.051621,110.35237,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93231,2020-07-29,09:45:45,-7.051349,110.35237,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93232,2020-07-29,09:45:45,-7.051892,110.35237,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93233,2020-07-29,09:45:45,-7.05135,110.352642,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93234,2020-07-29,09:45:45,-7.051078,110.352642,8,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93235,2020-07-29,09:45:45,-7.051621,110.352642,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93236,2020-07-29,09:45:45,-7.05135,110.352914,7,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
93237,2020-07-29,09:45:45,-7.005777,110.364384,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
93238,2020-07-29,09:45:45,-6.993597,110.387757,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
93239,2020-07-29,09:45:45,-7.085639,110.427026,7,landsat8,90,Banyumanik,Semarang,Jawa Tengah,pixel
93240,2020-07-29,09:45:45,-7.085368,110.427026,9,landsat8,90,Banyumanik,Semarang,Jawa Tengah,pixel
93241,2020-07-29,09:45:45,-7.849532,110.437459,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
93242,2020-07-29,09:45:45,-7.84926,110.43746,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
93243,2020-07-29,09:45:45,-7.849532,110.437732,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
93244,2020-07-29,09:45:45,-7.849804,110.437731,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
93245,2020-07-29,09:45:45,-7.849804,110.438003,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
93246,2020-07-29,09:45:45,-7.396429,110.492962,9,landsat8,90,Tengaran,Semarang,Jawa Tengah,pixel
93247,2020-07-29,09:45:45,-7.327776,110.494399,9,landsat8,90,Sidomukti,Salatiga,Jawa Tengah,pixel
93248,2020-07-29,09:45:45,-7.327775,110.494127,9,landsat8,90,Sidomukti,Salatiga,Jawa Tengah,pixel
93249,2020-07-29,09:45:45,-7.116926,110.495991,9,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,pixel
93250,2020-07-29,09:45:45,-7.084375,110.508523,7,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
93251,2020-07-29,09:45:45,-7.348143,110.508238,9,landsat8,90,Argomulyo,Salatiga,Jawa Tengah,pixel
93252,2020-07-29,09:45:45,-7.194563,110.520633,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
93253,2020-07-29,09:45:45,-7.108819,110.528329,7,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
93254,2020-07-29,09:45:45,-7.108548,110.528329,7,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
93255,2020-07-29,09:45:45,-7.140033,110.534274,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
93256,2020-07-29,09:45:45,-7.139761,110.534274,8,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
93257,2020-07-29,09:45:45,-7.12945,110.534828,7,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
93258,2020-07-29,09:45:45,-7.122405,110.545702,7,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
93259,2020-07-29,09:45:45,-7.197332,110.575789,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93260,2020-07-29,09:45:45,-7.098828,110.579683,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
93261,2020-07-29,09:45:45,-7.131948,110.594324,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
93262,2020-07-29,09:45:45,-7.371298,110.596556,9,landsat8,90,Suruh,Semarang,Jawa Tengah,pixel
93263,2020-07-29,09:45:45,-7.371027,110.596556,7,landsat8,90,Suruh,Semarang,Jawa Tengah,pixel
93264,2020-07-29,09:45:45,-7.24078,110.608087,7,landsat8,90,Bancak,Semarang,Jawa Tengah,pixel
93265,2020-07-29,09:45:45,-7.23454,110.610266,9,landsat8,90,Bancak,Semarang,Jawa Tengah,pixel
93266,2020-07-29,09:45:45,-7.23454,110.609994,9,landsat8,90,Bancak,Semarang,Jawa Tengah,pixel
93267,2020-07-29,09:45:45,-7.150415,110.610609,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93268,2020-07-29,09:45:45,-7.150415,110.610338,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93269,2020-07-29,09:45:45,-7.073619,110.613119,7,landsat8,90,Tegowanu,Grobogan,Jawa Tengah,pixel
93270,2020-07-29,09:45:45,-7.148249,110.616045,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93271,2020-07-29,09:45:45,-7.129799,110.619592,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93272,2020-07-29,09:45:45,-7.129527,110.619593,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93273,2020-07-29,09:45:45,-7.30022,110.620809,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
93274,2020-07-29,09:45:45,-7.313247,110.622157,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
93275,2020-07-29,09:45:45,-7.313518,110.621885,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
93276,2020-07-29,09:45:45,-7.313519,110.622157,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
93277,2020-07-29,09:45:45,-6.945268,110.622458,7,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
93278,2020-07-29,09:45:45,-7.133601,110.623393,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93279,2020-07-29,09:45:45,-7.13333,110.623393,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93280,2020-07-29,09:45:45,-7.133601,110.623664,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93281,2020-07-29,09:45:45,-7.171323,110.624992,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93282,2020-07-29,09:45:45,-7.171051,110.624992,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93283,2020-07-29,09:45:45,-7.140134,110.64947,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93284,2020-07-29,09:45:45,-7.139863,110.64947,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93285,2020-07-29,09:45:45,-7.133351,110.651105,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93286,2020-07-29,09:45:45,-7.349365,110.653385,7,landsat8,90,Karang Gede,Boyolali,Jawa Tengah,pixel
93287,2020-07-29,09:45:45,-7.349093,110.653385,7,landsat8,90,Karang Gede,Boyolali,Jawa Tengah,pixel
93288,2020-07-29,09:45:45,-7.167818,110.654339,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93289,2020-07-29,09:45:45,-7.167819,110.655426,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93290,2020-07-29,09:45:45,-7.167547,110.655426,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93291,2020-07-29,09:45:45,-7.194144,110.657852,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93292,2020-07-29,09:45:45,-7.211241,110.658926,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93293,2020-07-29,09:45:45,-7.21097,110.658926,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93294,2020-07-29,09:45:45,-7.21097,110.659198,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93295,2020-07-29,09:45:45,-7.211241,110.659198,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93296,2020-07-29,09:45:45,-7.211241,110.659469,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93297,2020-07-29,09:45:45,-7.211513,110.659469,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93298,2020-07-29,09:45:45,-7.215044,110.663814,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93299,2020-07-29,09:45:45,-7.215044,110.663543,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93300,2020-07-29,09:45:45,-7.215315,110.663814,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93301,2020-07-29,09:45:45,-7.216943,110.663541,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93302,2020-07-29,09:45:45,-7.216672,110.663541,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93303,2020-07-29,09:45:45,-7.216672,110.663813,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93304,2020-07-29,09:45:45,-7.216943,110.663813,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93305,2020-07-29,09:45:45,-7.016944,110.66749,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
93306,2020-07-29,09:45:45,-7.144762,110.669028,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93307,2020-07-29,09:45:45,-6.583832,110.674572,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
93308,2020-07-29,09:45:45,-7.197686,110.677413,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93309,2020-07-29,09:45:45,-7.197414,110.677414,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93310,2020-07-29,09:45:45,-7.26363,110.67791,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
93311,2020-07-29,09:45:45,-7.263358,110.67791,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
93312,2020-07-29,09:45:45,-7.160239,110.681515,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93313,2020-07-29,09:45:45,-7.159428,110.686407,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
93314,2020-07-29,09:45:45,-6.626992,110.691642,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
93315,2020-07-29,09:45:45,-7.270703,110.703451,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
93316,2020-07-29,09:45:45,-7.270431,110.703452,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
93317,2020-07-29,09:45:45,-7.237326,110.706734,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
93318,2020-07-29,09:45:45,-7.136376,110.707614,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
93319,2020-07-29,09:45:45,-7.133391,110.708431,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
93320,2020-07-29,09:45:45,-7.13312,110.708431,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
93321,2020-07-29,09:45:45,-7.298929,110.709684,8,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
93322,2020-07-29,09:45:45,-7.298929,110.709412,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
93323,2020-07-29,09:45:45,-7.183596,110.709758,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
93324,2020-07-29,09:45:45,-7.183325,110.709758,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
93325,2020-07-29,09:45:45,-7.183867,110.709758,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
93326,2020-07-29,09:45:45,-7.183596,110.710029,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
93327,2020-07-29,09:45:45,-7.183868,110.710029,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
93328,2020-07-29,09:45:45,-7.701104,110.717034,9,landsat8,90,Pedan,Klaten,Jawa Tengah,pixel
93329,2020-07-29,09:45:45,-7.142631,110.730161,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
93330,2020-07-29,09:45:45,-7.175469,110.732315,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
93331,2020-07-29,09:45:45,-7.157558,110.732597,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
93332,2020-07-29,09:45:45,-7.14209,110.732878,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
93333,2020-07-29,09:45:45,-7.633816,110.733942,9,landsat8,90,Wonosari,Klaten,Jawa Tengah,pixel
93334,2020-07-29,09:45:45,-7.259336,110.755909,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
93335,2020-07-29,09:45:45,-7.215378,110.7649,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
93336,2020-07-29,09:45:45,-7.305751,110.774638,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
93337,2020-07-29,09:45:45,-7.444425,110.780549,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
93338,2020-07-29,09:45:45,-7.444154,110.780549,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
93339,2020-07-29,09:45:45,-7.444154,110.780821,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
93340,2020-07-29,09:45:45,-7.443883,110.781093,8,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
93341,2020-07-29,09:45:45,-7.444154,110.781093,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
