id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187178,2020-08-23,12:43:32,-10.25010872,123.93984985,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
187179,2020-08-23,12:43:32,-10.240876674999999,123.531066895,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
187180,2020-08-23,12:43:32,-10.167571065,123.83592605999999,7,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
187181,2020-08-23,12:43:32,-10.14427662,123.86888123,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
187182,2020-08-23,12:43:32,-10.13281568,123.85477193333332,8,noaa20,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
187183,2020-08-23,12:43:32,-10.09597301,123.93210602,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
187184,2020-08-23,12:43:32,-10.06393337,123.93399048,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
187185,2020-08-23,12:43:32,-10.02270126,124.03247833,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
187186,2020-08-23,12:43:32,-10.00120004,123.83903249333332,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
187187,2020-08-23,12:43:32,-9.99975681,123.77983093,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
187188,2020-08-23,12:43:32,-9.50891209,124.62464142,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187189,2020-08-23,12:43:32,-10.22010708,120.20584106,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
187190,2020-08-23,12:43:32,-10.150146485,120.596054075,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
187191,2020-08-23,12:43:32,-10.12360477,120.62824249,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
187192,2020-08-23,12:43:32,-10.11585236,120.5997467,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
187193,2020-08-23,12:43:32,-9.390988825,124.61307907,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187194,2020-08-23,12:43:32,-10.085444925000001,120.61116409499999,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
187195,2020-08-23,12:43:32,-10.09538364,120.52610779,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
187196,2020-08-23,12:43:32,-10.03342056,120.79541779,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
187197,2020-08-23,12:43:32,-10.04883194,120.7037735,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
187198,2020-08-23,12:43:32,-9.318315505000001,124.824226375,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187199,2020-08-23,12:43:32,-10.13808632,120.07191467,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187200,2020-08-23,12:43:32,-9.32793427,124.67835236,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187201,2020-08-23,12:43:32,-9.298922223333333,124.63248952,8,noaa20,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187202,2020-08-23,12:43:32,-9.30851555,124.60079193,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187203,2020-08-23,12:43:32,-9.2981987,124.56591797,9,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187204,2020-08-23,12:43:32,-10.00293255,120.57608795,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
187205,2020-08-23,12:43:32,-9.216317655,124.88467026000001,7,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
187206,2020-08-23,12:43:32,-9.98337078,120.62343597,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
187207,2020-08-23,12:43:32,-10.034103396666666,120.19990285,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187208,2020-08-23,12:43:32,-9.24057102,124.72034454,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187209,2020-08-23,12:43:32,-9.2443037,124.69965363,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187210,2020-08-23,12:43:32,-10.01990223,120.03202057,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187211,2020-08-23,12:43:32,-9.93693924,120.44967651,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
187212,2020-08-23,12:43:32,-9.94280815,120.24515533,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
187213,2020-08-23,12:43:32,-9.977396014,120.02961883599998,8,noaa20,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187214,2020-08-23,12:43:32,-9.95631886,120.05545044,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187215,2020-08-23,12:43:32,-9.85877609,120.59375,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
187216,2020-08-23,12:43:32,-9.89962196,120.29859161,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
187217,2020-08-23,12:43:32,-9.93020725,120.11465454,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187218,2020-08-23,12:43:32,-9.95074463,119.99076843,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187219,2020-08-23,12:43:32,-9.89676952,120.29087067,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
187220,2020-08-23,12:43:32,-9.03981781,125.16997528,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
187221,2020-08-23,12:43:32,-9.93027401,120.0406189,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187222,2020-08-23,12:43:32,-9.89481258,120.15486908,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187223,2020-08-23,12:43:32,-9.89658165,120.07141876,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187224,2020-08-23,12:43:32,-9.87000656,120.18019104,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187225,2020-08-23,12:43:32,-9.88650227,120.0586319,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187226,2020-08-23,12:43:32,-9.861342905,120.182769775,7,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
187227,2020-08-23,12:43:32,-9.876729646666666,119.95176951,7,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187228,2020-08-23,12:43:32,-9.84394455,120.05400085,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
187229,2020-08-23,12:43:32,-9.8528862,119.95055389,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187230,2020-08-23,12:43:32,-9.85731316,119.89926147,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187231,2020-08-23,12:43:32,-9.79366398,120.01337433,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
187232,2020-08-23,12:43:32,-9.73765469,120.29553223,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
187233,2020-08-23,12:43:32,-9.72548962,120.29380035,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
187234,2020-08-23,12:43:32,-9.789301298,119.80982208199998,7,noaa20,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187235,2020-08-23,12:43:32,-9.76588297,119.94039917,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187236,2020-08-23,12:43:32,-9.76792145,120.00533295,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187237,2020-08-23,12:43:32,-9.75665474,119.9500351,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187238,2020-08-23,12:43:32,-9.77723217,119.82463074,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187239,2020-08-23,12:43:32,-9.72304344,119.90827179,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187240,2020-08-23,12:43:32,-9.69886494,120.00429535,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187241,2020-08-23,12:43:32,-9.659639835,119.93858464666668,8,noaa20,1668,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187242,2020-08-23,12:43:32,-9.69351816,119.759552005,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187243,2020-08-23,12:43:32,-9.696095945,119.695877075,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187244,2020-08-23,12:43:32,-9.71237373,119.48473358,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
187245,2020-08-23,12:43:32,-9.646534286666666,119.79612223666668,7,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187246,2020-08-23,12:43:32,-9.68538666,119.55276489,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187247,2020-08-23,12:43:32,-9.63649464,119.82430267,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187248,2020-08-23,12:43:32,-9.64736176,119.75875854,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187249,2020-08-23,12:43:32,-9.643507,119.66146851,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187250,2020-08-23,12:43:32,-9.60474777,119.84520721,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187251,2020-08-23,12:43:32,-9.64718819,119.59162903,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187252,2020-08-23,12:43:32,-9.70057774,119.17701721,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
187253,2020-08-23,12:43:32,-9.587675095000002,119.80282211,7,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187254,2020-08-23,12:43:32,-9.640522,119.46595001,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
187255,2020-08-23,12:43:32,-9.61731402,119.52216847666666,8,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187256,2020-08-23,12:43:32,-9.679418564999999,119.1523685475,8,noaa20,1500,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
187257,2020-08-23,12:43:32,-9.68491745,119.10861206,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
187258,2020-08-23,12:43:32,-9.67375755,119.1031723,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
187259,2020-08-23,12:43:32,-9.59021521,119.48363875999999,7,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187260,2020-08-23,12:43:32,-9.59371662,119.47434998,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187261,2020-08-23,12:43:32,-9.639925,119.1922226,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
187262,2020-08-23,12:43:32,-9.546225545,119.72629166,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187263,2020-08-23,12:43:32,-9.574921605,119.528453825,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187264,2020-08-23,12:43:32,-9.56726646,119.51483917,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187265,2020-08-23,12:43:32,-9.63319206,119.09157562,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
187266,2020-08-23,12:43:32,-9.498986720000001,119.84058379999999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187267,2020-08-23,12:43:32,-9.51258945,119.72336578,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187268,2020-08-23,12:43:32,-9.52172375,119.66882324,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187269,2020-08-23,12:43:32,-9.50484657,119.7216568,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
187270,2020-08-23,12:43:32,-9.554597375,119.424812315,7,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187271,2020-08-23,12:43:32,-9.52102375,119.57781219,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187272,2020-08-23,12:43:32,-9.53169632,119.51429749,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187273,2020-08-23,12:43:32,-9.5909729,119.1364212,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
187274,2020-08-23,12:43:32,-9.50627995,119.58798981,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
187275,2020-08-23,12:43:32,-9.49552155,119.38702393,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187276,2020-08-23,12:43:32,-9.47692204,119.40432739,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187277,2020-08-23,12:43:32,-9.41167641,119.62937164,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
187278,2020-08-23,12:43:32,-9.42364311,119.51052094,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
187279,2020-08-23,12:43:32,-9.44541264,119.38057709,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
187280,2020-08-23,12:43:32,-9.4812603,119.02670288,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
187281,2020-08-23,12:43:32,-8.45727158,124.1217804,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
187282,2020-08-23,12:43:32,-8.170648575000001,124.833427425,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
187283,2020-08-23,12:43:32,-8.76234245,121.36743164,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
187284,2020-08-23,12:43:32,-8.47369194,122.7486496,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
187285,2020-08-23,12:43:32,-8.72538567,121.26738739,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
187286,2020-08-23,12:43:32,-8.55742645,122.13062286,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
187287,2020-08-23,12:43:32,-7.827778973333333,126.07004038333332,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187288,2020-08-23,12:43:32,-8.27155685,123.65200806,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
187289,2020-08-23,12:43:32,-8.6932869,121.27074432,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
187290,2020-08-23,12:43:32,-7.817903875,126.0783348075,8,noaa20,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187291,2020-08-23,12:43:32,-8.68742466,121.27857208,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
187292,2020-08-23,12:43:32,-8.54285431,121.99679565,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
187293,2020-08-23,12:43:32,-7.83628273,126.08048248,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187294,2020-08-23,12:43:32,-8.72362423,120.9520874,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
187295,2020-08-23,12:43:32,-8.71126556,120.97338867,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
187296,2020-08-23,12:43:32,-7.81482744,126.09470367,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187297,2020-08-23,12:43:32,-8.69891119,120.928901675,8,noaa20,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
187298,2020-08-23,12:43:32,-8.63519001,121.26659393,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
187299,2020-08-23,12:43:32,-8.68168545,120.99188232,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
187300,2020-08-23,12:43:32,-8.684995333333333,120.92014567,7,noaa20,1399,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
187301,2020-08-23,12:43:32,-8.63101959,121.10707855,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
187302,2020-08-23,12:43:32,-8.650669736666666,120.87250010333332,8,noaa20,1399,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
187303,2020-08-23,12:43:32,-8.65399361,120.79387665,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
187304,2020-08-23,12:43:32,-8.63307333,120.86766052,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
187305,2020-08-23,12:43:32,-8.60462379,120.93653107,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
187306,2020-08-23,12:43:32,-8.58459282,121.00341034,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
187307,2020-08-23,12:43:32,-8.53893725,120.98542022333334,8,noaa20,1399,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
187308,2020-08-23,12:43:32,-8.52262402,120.97729492,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
187309,2020-08-23,12:43:32,-9.08403587,117.03829956,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
187310,2020-08-23,12:43:32,-9.01267338,117.26470184,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
187311,2020-08-23,12:43:32,-8.39486408,120.94800568,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
187312,2020-08-23,12:43:32,-8.83801937,117.92284393,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
187313,2020-08-23,12:43:32,-8.909307,117.2248497,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
187314,2020-08-23,12:43:32,-8.770943402499999,118.031375885,7,noaa20,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
187315,2020-08-23,12:43:32,-8.69825745,118.44250488,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
187316,2020-08-23,12:43:32,-8.8467226,117.45846558,7,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
187317,2020-08-23,12:43:32,-8.73763275,117.928871155,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
187318,2020-08-23,12:43:32,-8.75028133,117.79290771,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
187319,2020-08-23,12:43:32,-8.90342522,116.8058548,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
187320,2020-08-23,12:43:32,-8.66455269,118.25582123,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
187321,2020-08-23,12:43:32,-8.69572639,118.04061127,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
187322,2020-08-23,12:43:32,-8.69081116,118.04819489,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
187323,2020-08-23,12:43:32,-8.88958549,116.53278351,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
187324,2020-08-23,12:43:32,-8.88226891,116.49053955,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
187325,2020-08-23,12:43:32,-8.46661568,118.82628632,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
187326,2020-08-23,12:43:32,-8.86094379,116.36087799,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
187327,2020-08-23,12:43:32,-8.52813625,118.35727692,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
187328,2020-08-23,12:43:32,-8.50448465,118.35374832,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
187329,2020-08-23,12:43:32,-8.6491909,117.49377441,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
187330,2020-08-23,12:43:32,-8.472346306666667,118.46625010000001,7,noaa20,1399,Dompu,Dompu,Nusa Tenggara Barat,cluster
187331,2020-08-23,12:43:32,-8.50390148,118.25260925,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
187332,2020-08-23,12:43:32,-8.4835434,118.33325958,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
187333,2020-08-23,12:43:32,-8.450862885,118.31470870999999,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
187334,2020-08-23,12:43:32,-8.35171127,118.84126282,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
187335,2020-08-23,12:43:32,-8.56555843,117.47664642,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
187336,2020-08-23,12:43:32,-8.362464903333334,118.67429606,8,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
187337,2020-08-23,12:43:32,-8.404348375,118.33624649000001,7,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
187338,2020-08-23,12:43:32,-8.54951954,117.41372681,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
187339,2020-08-23,12:43:32,-8.5509243,117.38179016,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
187340,2020-08-23,12:43:32,-8.77419853,115.93903351,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
187341,2020-08-23,12:43:32,-8.41812102,118.12091827333332,8,noaa20,1668,Pekat,Dompu,Nusa Tenggara Barat,cluster
187342,2020-08-23,12:43:32,-8.36194992,118.36750793,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
187343,2020-08-23,12:43:32,-8.42169857,117.99363708,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
187344,2020-08-23,12:43:32,-8.73537636,115.99124146,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
187345,2020-08-23,12:43:32,-8.34670067,118.39202881,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
187346,2020-08-23,12:43:32,-8.49035406,117.25599289,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
187347,2020-08-23,12:43:32,-8.4698267,117.37329102,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
187348,2020-08-23,12:43:32,-8.419686864285714,117.54052080428572,8,noaa20,1742,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
187349,2020-08-23,12:43:32,-8.42256165,117.46264648,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
187350,2020-08-23,12:43:32,-8.34790611,117.86752319,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
187351,2020-08-23,12:43:32,-8.222047646666669,118.03082911166666,8,noaa20,1668,Tambora,Bima,Nusa Tenggara Barat,cluster
187352,2020-08-23,12:43:32,-8.22608948,117.95085144,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
187353,2020-08-23,12:43:32,-8.20978832,118.03039551,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
187354,2020-08-23,12:43:32,-8.17491722,117.97102356,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
187355,2020-08-23,12:43:32,-8.17390251,117.95436096,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
187356,2020-08-23,12:43:32,-8.24347878,113.12618256,8,noaa20,1125,Pasirian,Lumajang,Jawa Timur,cluster
187357,2020-08-23,12:43:32,-7.88452625,113.95487976,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
187358,2020-08-23,12:43:32,-7.82110119,114.26359558,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
187359,2020-08-23,12:43:32,-7.87036276,113.91313171,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
187360,2020-08-23,12:43:32,-7.81410265,113.9477005,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,cluster
187361,2020-08-23,12:43:32,-7.78608799,113.97576904,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
187362,2020-08-23,12:43:32,-7.79162884,113.91579437,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
187363,2020-08-23,12:43:32,-7.77247858,113.95552826,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
187364,2020-08-23,12:43:32,-7.76842833,113.93712616,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
187365,2020-08-23,12:43:32,-7.76757717,113.89743042,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
187366,2020-08-23,12:43:32,-8.00852394,111.48609924,8,noaa20,1125,Bungkal,Ponorogo,Jawa Timur,cluster
187367,2020-08-23,12:43:32,-7.96008444,111.56487274,7,noaa20,1125,Sawoo,Ponorogo,Jawa Timur,cluster
187368,2020-08-23,12:43:32,-7.72231627,112.81687164,7,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,cluster
187369,2020-08-23,12:43:32,-7.92766047,111.37463379,7,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
187370,2020-08-23,12:43:32,-7.80670643,112.02745056,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
187371,2020-08-23,12:43:32,-7.791758856666665,112.01435852000002,7,noaa20,1399,Ngasem,Kediri,Jawa Timur,cluster
187372,2020-08-23,12:43:32,-7.8515029,111.33293152,7,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
187373,2020-08-23,12:43:32,-7.78434181,111.41126251,7,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
187374,2020-08-23,12:43:32,-7.78617811,111.3985672,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
187375,2020-08-23,12:43:32,-7.73942757,111.56867218,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
187376,2020-08-23,12:43:32,-7.59253407,112.53316498,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,cluster
